CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;25/10/2023;ENTREES;2;0;0
464011;25/10/2023;SORTIES;2;0;0
464011;25/10/2023;ENTREES;3;0;0
464011;25/10/2023;SORTIES;3;0;0
464011;25/10/2023;ENTREES;4;0;0
464011;25/10/2023;SORTIES;4;0;1
464011;25/10/2023;ENTREES;5;0;1
464011;25/10/2023;SORTIES;5;0;0
464011;25/10/2023;ENTREES;6;3;6
464011;25/10/2023;SORTIES;6;0;0
464011;25/10/2023;ENTREES;7;2;22
464011;25/10/2023;SORTIES;7;1;2
464011;25/10/2023;ENTREES;8;12;16
464011;25/10/2023;SORTIES;8;0;0
464011;25/10/2023;ENTREES;9;26;8
464011;25/10/2023;SORTIES;9;1;2
464011;25/10/2023;ENTREES;10;10;3
464011;25/10/2023;SORTIES;10;2;1
464011;25/10/2023;ENTREES;11;7;8
464011;25/10/2023;SORTIES;11;3;0
464011;25/10/2023;ENTREES;12;8;2
464011;25/10/2023;SORTIES;12;7;10
464011;25/10/2023;ENTREES;13;2;4
464011;25/10/2023;SORTIES;13;8;2
464011;25/10/2023;ENTREES;14;8;7
464011;25/10/2023;SORTIES;14;9;12
464011;25/10/2023;ENTREES;15;2;2
464011;25/10/2023;SORTIES;15;5;5
464011;25/10/2023;ENTREES;16;1;3
464011;25/10/2023;SORTIES;16;20;13
464011;25/10/2023;ENTREES;17;2;3
464011;25/10/2023;SORTIES;17;6;12
464011;25/10/2023;ENTREES;18;4;2
464011;25/10/2023;SORTIES;18;10;12
464011;25/10/2023;ENTREES;19;6;2
464011;25/10/2023;SORTIES;19;9;7
464011;25/10/2023;ENTREES;20;0;1
464011;25/10/2023;SORTIES;20;1;7
464011;25/10/2023;ENTREES;21;1;1
464011;25/10/2023;SORTIES;21;0;2
464011;25/10/2023;ENTREES;22;1;1
464011;25/10/2023;SORTIES;22;1;6
464011;25/10/2023;ENTREES;23;1;3
464011;25/10/2023;SORTIES;23;11;1
464011;26/10/2023;ENTREES;0;0;0
464011;26/10/2023;SORTIES;0;1;0
464011;26/10/2023;ENTREES;1;0;0
464011;26/10/2023;SORTIES;1;0;0
