CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;25/10/2023;454;2;0;1
464001;25/10/2023;454;3;0;6
464001;25/10/2023;454;4;1;10
464001;25/10/2023;454;5;4;17
464001;25/10/2023;454;6;9;29
464001;25/10/2023;454;7;25;50
464001;25/10/2023;454;8;50;82
464001;25/10/2023;454;9;82;95
464001;25/10/2023;454;10;113;107
464001;25/10/2023;454;11;151;108
464001;25/10/2023;454;12;179;109
464001;25/10/2023;454;13;193;111
464001;25/10/2023;454;14;187;101
464001;25/10/2023;454;15;162;89
464001;25/10/2023;454;16;126;77
464001;25/10/2023;454;17;83;61
464001;25/10/2023;454;18;48;43
464001;25/10/2023;454;19;25;22
464001;25/10/2023;454;20;8;16
464001;25/10/2023;454;21;1;8
464001;25/10/2023;454;22;0;4
464001;25/10/2023;454;23;0;1
464001;26/10/2023;454;0;0;1
464001;26/10/2023;454;1;0;1
