CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;25/10/2023;680;2;0;0
464007;25/10/2023;680;3;0;0
464007;25/10/2023;680;4;0;0
464007;25/10/2023;680;5;0;2
464007;25/10/2023;680;6;1;9
464007;25/10/2023;680;7;8;38
464007;25/10/2023;680;8;15;86
464007;25/10/2023;680;9;24;111
464007;25/10/2023;680;10;32;124
464007;25/10/2023;680;11;43;131
464007;25/10/2023;680;12;42;129
464007;25/10/2023;680;13;52;126
464007;25/10/2023;680;14;46;122
464007;25/10/2023;680;15;44;117
464007;25/10/2023;680;16;31;103
464007;25/10/2023;680;17;18;77
464007;25/10/2023;680;18;11;55
464007;25/10/2023;680;19;5;34
464007;25/10/2023;680;20;5;14
464007;25/10/2023;680;21;3;12
464007;25/10/2023;680;22;2;6
464007;25/10/2023;680;23;0;2
464007;26/10/2023;680;0;0;0
464007;26/10/2023;680;1;0;0
