CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;25/10/2023;92;2;0;0
464004;25/10/2023;92;3;0;0
464004;25/10/2023;92;4;0;0
464004;25/10/2023;92;5;0;0
464004;25/10/2023;92;6;0;1
464004;25/10/2023;92;7;1;9
464004;25/10/2023;92;8;10;25
464004;25/10/2023;92;9;14;29
464004;25/10/2023;92;10;16;29
464004;25/10/2023;92;11;22;30
464004;25/10/2023;92;12;22;30
464004;25/10/2023;92;13;23;31
464004;25/10/2023;92;14;26;32
464004;25/10/2023;92;15;30;29
464004;25/10/2023;92;16;26;23
464004;25/10/2023;92;17;19;11
464004;25/10/2023;92;18;8;2
464004;25/10/2023;92;19;5;0
464004;25/10/2023;92;20;3;0
464004;25/10/2023;92;21;3;0
464004;25/10/2023;92;22;3;0
464004;25/10/2023;92;23;1;0
464004;26/10/2023;92;0;0;0
464004;26/10/2023;92;1;0;0
