CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;25/10/2023;448;2;0;0
464010;25/10/2023;448;3;0;0
464010;25/10/2023;448;4;0;0
464010;25/10/2023;448;5;0;2
464010;25/10/2023;448;6;1;3
464010;25/10/2023;448;7;9;12
464010;25/10/2023;448;8;21;17
464010;25/10/2023;448;9;43;21
464010;25/10/2023;448;10;72;22
464010;25/10/2023;448;11;104;24
464010;25/10/2023;448;12;109;23
464010;25/10/2023;448;13;112;22
464010;25/10/2023;448;14;123;22
464010;25/10/2023;448;15;107;21
464010;25/10/2023;448;16;82;18
464010;25/10/2023;448;17;49;14
464010;25/10/2023;448;18;30;4
464010;25/10/2023;448;19;17;6
464010;25/10/2023;448;20;12;4
464010;25/10/2023;448;21;8;4
464010;25/10/2023;448;22;6;2
464010;25/10/2023;448;23;5;1
464010;26/10/2023;448;0;0;0
464010;26/10/2023;448;1;0;0
