CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;25/10/2023;;24/10/2023 17:16;0;;25/10/2023 06:21;AB;464009
464009;25/10/2023;;24/10/2023 20:44;1;;25/10/2023 07:42;AB;464009
464009;25/10/2023;;24/10/2023 18:19;2;;25/10/2023 07:59;AB;464009
464009;25/10/2023;;25/10/2023 08:23;3;;25/10/2023 08:30;AB;464009
464009;25/10/2023;;24/10/2023 17:27;4;;25/10/2023 08:41;AB;464009
464009;25/10/2023;;25/10/2023 09:12;5;;25/10/2023 09:21;HO;464009
464009;25/10/2023;;25/10/2023 07:36;6;;25/10/2023 09:28;HO;464009
464009;25/10/2023;;25/10/2023 08:00;7;;25/10/2023 10:09;HO;464009
464009;25/10/2023;;25/10/2023 07:50;8;;25/10/2023 10:25;HO;464009
464009;25/10/2023;;25/10/2023 09:00;9;;25/10/2023 10:27;AB;464009
464009;25/10/2023;;25/10/2023 08:27;10;;25/10/2023 10:51;HO;464009
464009;25/10/2023;;25/10/2023 07:31;11;;25/10/2023 11:27;HO;464009
464009;25/10/2023;;25/10/2023 09:04;12;;25/10/2023 11:33;HO;464009
464009;25/10/2023;;25/10/2023 09:49;13;;25/10/2023 11:40;HO;464009
464009;25/10/2023;;25/10/2023 07:16;14;;25/10/2023 11:51;AB;464009
464009;25/10/2023;;25/10/2023 09:50;15;;25/10/2023 12:00;HO;464009
464009;25/10/2023;;25/10/2023 10:28;16;;25/10/2023 12:24;HO;464009
464009;25/10/2023;;25/10/2023 08:27;17;;25/10/2023 12:32;HO;464009
464009;25/10/2023;;25/10/2023 10:54;18;;25/10/2023 12:34;HO;464009
464009;25/10/2023;;25/10/2023 09:52;19;;25/10/2023 12:35;HO;464009
464009;25/10/2023;;25/10/2023 10:13;20;;25/10/2023 12:36;HO;464009
464009;25/10/2023;;25/10/2023 07:07;21;;25/10/2023 12:44;AB;464009
464009;25/10/2023;;25/10/2023 09:43;22;;25/10/2023 12:55;HO;464009
464009;25/10/2023;;25/10/2023 11:40;23;;25/10/2023 12:56;HO;464009
464009;25/10/2023;;25/10/2023 11:35;24;;25/10/2023 12:59;AB;464009
464009;25/10/2023;;25/10/2023 08:04;25;;25/10/2023 12:59;AB;464009
464009;25/10/2023;;25/10/2023 07:17;26;;25/10/2023 13:04;AB;464009
464009;25/10/2023;;25/10/2023 06:52;27;;25/10/2023 13:07;AB;464009
464009;25/10/2023;;25/10/2023 11:20;28;;25/10/2023 13:07;HO;464009
464009;25/10/2023;;25/10/2023 09:14;29;;25/10/2023 13:45;HO;464009
464009;25/10/2023;;25/10/2023 10:54;30;;25/10/2023 13:52;HO;464009
464009;25/10/2023;;25/10/2023 05:57;31;;25/10/2023 14:05;AB;464009
464009;25/10/2023;;25/10/2023 08:28;32;;25/10/2023 14:06;HO;464009
464009;25/10/2023;;25/10/2023 06:56;33;;25/10/2023 14:21;AB;464009
464009;25/10/2023;;25/10/2023 14:16;34;;25/10/2023 14:23;HO;464009
464009;25/10/2023;;25/10/2023 10:04;35;;25/10/2023 14:25;HO;464009
464009;25/10/2023;;25/10/2023 10:41;36;;25/10/2023 14:27;HO;464009
464009;25/10/2023;;25/10/2023 09:37;37;;25/10/2023 14:42;HO;464009
464009;25/10/2023;;25/10/2023 08:36;38;;25/10/2023 14:42;HO;464009
464009;25/10/2023;;25/10/2023 06:13;39;;25/10/2023 14:50;AB;464009
464009;25/10/2023;;25/10/2023 06:04;40;;25/10/2023 14:51;AB;464009
464009;25/10/2023;;25/10/2023 08:25;41;;25/10/2023 14:59;HO;464009
464009;25/10/2023;;25/10/2023 12:15;42;;25/10/2023 15:17;HO;464009
464009;25/10/2023;;25/10/2023 13:27;43;;25/10/2023 15:18;HO;464009
464009;25/10/2023;;22/10/2023 15:32;44;;25/10/2023 15:29;AB;464009
464009;25/10/2023;;25/10/2023 13:03;45;;25/10/2023 15:46;HO;464009
464009;25/10/2023;;25/10/2023 11:35;46;;25/10/2023 15:55;HO;464009
464009;25/10/2023;;25/10/2023 09:12;47;;25/10/2023 16:09;AB;464009
464009;25/10/2023;;25/10/2023 13:56;48;;25/10/2023 16:10;HO;464009
464009;25/10/2023;;25/10/2023 06:29;49;;25/10/2023 16:12;AB;464009
464009;25/10/2023;;25/10/2023 09:02;50;;25/10/2023 16:14;HO;464009
464009;25/10/2023;;25/10/2023 12:57;51;;25/10/2023 16:14;HO;464009
464009;25/10/2023;;25/10/2023 15:08;52;;25/10/2023 16:18;AB;464009
464009;25/10/2023;;25/10/2023 14:29;53;;25/10/2023 16:28;HO;464009
464009;25/10/2023;;25/10/2023 10:56;54;;25/10/2023 16:29;HO;464009
464009;25/10/2023;;25/10/2023 06:22;55;;25/10/2023 16:29;AB;464009
464009;25/10/2023;;25/10/2023 15:12;56;;25/10/2023 16:29;HO;464009
464009;25/10/2023;;25/10/2023 10:38;57;;25/10/2023 16:30;HO;464009
464009;25/10/2023;;25/10/2023 10:49;58;;25/10/2023 16:31;HO;464009
464009;25/10/2023;;25/10/2023 13:28;59;;25/10/2023 16:31;HO;464009
464009;25/10/2023;;25/10/2023 09:44;60;;25/10/2023 16:31;HO;464009
464009;25/10/2023;;25/10/2023 09:44;61;;25/10/2023 16:31;HO;464009
464009;25/10/2023;;25/10/2023 06:52;62;;25/10/2023 16:34;AB;464009
464009;25/10/2023;;25/10/2023 12:41;63;;25/10/2023 16:34;HO;464009
464009;25/10/2023;;25/10/2023 13:35;64;;25/10/2023 16:34;HO;464009
464009;25/10/2023;;25/10/2023 07:17;65;;25/10/2023 16:35;HO;464009
464009;25/10/2023;;25/10/2023 16:36;66;;25/10/2023 16:39;HO;464009
464009;25/10/2023;;25/10/2023 14:10;67;;25/10/2023 16:50;HO;464009
464009;25/10/2023;;25/10/2023 06:32;68;;25/10/2023 16:50;AB;464009
464009;25/10/2023;;25/10/2023 08:36;69;;25/10/2023 17:01;AB;464009
464009;25/10/2023;;25/10/2023 13:34;70;;25/10/2023 17:03;AB;464009
464009;25/10/2023;;25/10/2023 07:15;71;;25/10/2023 17:03;AB;464009
464009;25/10/2023;;25/10/2023 06:50;72;;25/10/2023 17:04;AB;464009
464009;25/10/2023;;25/10/2023 06:49;73;;25/10/2023 17:04;AB;464009
464009;25/10/2023;;25/10/2023 07:46;74;;25/10/2023 17:04;AB;464009
464009;25/10/2023;;25/10/2023 15:19;75;;25/10/2023 17:06;AB;464009
464009;25/10/2023;;25/10/2023 06:45;76;;25/10/2023 17:06;AB;464009
464009;25/10/2023;;25/10/2023 13:18;77;;25/10/2023 17:08;HO;464009
464009;25/10/2023;;25/10/2023 09:56;78;;25/10/2023 17:12;HO;464009
464009;25/10/2023;;25/10/2023 10:32;79;;25/10/2023 17:13;HO;464009
464009;25/10/2023;;25/10/2023 07:41;80;;25/10/2023 17:22;AB;464009
464009;25/10/2023;;25/10/2023 06:12;81;;25/10/2023 17:30;AB;464009
464009;25/10/2023;;25/10/2023 09:12;82;;25/10/2023 17:33;AB;464009
464009;25/10/2023;;25/10/2023 12:14;83;;25/10/2023 17:34;AB;464009
464009;25/10/2023;;25/10/2023 13:31;84;;25/10/2023 17:34;HO;464009
464009;25/10/2023;;25/10/2023 08:07;85;;25/10/2023 17:35;HO;464009
464009;25/10/2023;;25/10/2023 15:04;86;;25/10/2023 17:36;HO;464009
464009;25/10/2023;;25/10/2023 11:01;87;;25/10/2023 17:37;HO;464009
464009;25/10/2023;;25/10/2023 11:06;88;;25/10/2023 17:39;HO;464009
464009;25/10/2023;;25/10/2023 12:17;89;;25/10/2023 17:39;HO;464009
464009;25/10/2023;;25/10/2023 13:06;90;;25/10/2023 17:47;HO;464009
464009;25/10/2023;;25/10/2023 07:24;91;;25/10/2023 17:49;AB;464009
464009;25/10/2023;;25/10/2023 15:12;92;;25/10/2023 17:49;HO;464009
464009;25/10/2023;;25/10/2023 14:36;93;;25/10/2023 17:51;HO;464009
464009;25/10/2023;;25/10/2023 07:37;94;;25/10/2023 17:51;HO;464009
464009;25/10/2023;;25/10/2023 07:05;95;;25/10/2023 17:55;AB;464009
464009;25/10/2023;;25/10/2023 08:44;96;;25/10/2023 17:55;AB;464009
464009;25/10/2023;;25/10/2023 15:33;97;;25/10/2023 17:57;HO;464009
464009;25/10/2023;;25/10/2023 07:23;98;;25/10/2023 18:03;HO;464009
464009;25/10/2023;;25/10/2023 08:06;99;;25/10/2023 18:03;AB;464009
464009;25/10/2023;;25/10/2023 09:38;100;;25/10/2023 18:04;HO;464009
464009;25/10/2023;;25/10/2023 07:52;101;;25/10/2023 18:14;AB;464009
464009;25/10/2023;;25/10/2023 15:09;102;;25/10/2023 18:15;HO;464009
464009;25/10/2023;;25/10/2023 08:07;103;;25/10/2023 18:16;AB;464009
464009;25/10/2023;;25/10/2023 07:40;104;;25/10/2023 18:16;HO;464009
464009;25/10/2023;;25/10/2023 15:14;105;;25/10/2023 18:16;HO;464009
464009;25/10/2023;;25/10/2023 11:42;106;;25/10/2023 18:20;HO;464009
464009;25/10/2023;;25/10/2023 07:25;107;;25/10/2023 18:20;AB;464009
464009;25/10/2023;;25/10/2023 07:53;108;;25/10/2023 18:20;AB;464009
464009;25/10/2023;;25/10/2023 13:44;109;;25/10/2023 18:24;AB;464009
464009;25/10/2023;;25/10/2023 10:32;110;;25/10/2023 18:30;HO;464009
464009;25/10/2023;;25/10/2023 11:08;111;;25/10/2023 18:30;HO;464009
464009;25/10/2023;;25/10/2023 15:24;112;;25/10/2023 18:31;HO;464009
464009;25/10/2023;;25/10/2023 07:36;113;;25/10/2023 18:40;AB;464009
464009;25/10/2023;;25/10/2023 11:11;114;;25/10/2023 18:41;HO;464009
464009;25/10/2023;;25/10/2023 11:08;115;;25/10/2023 18:42;HO;464009
464009;25/10/2023;;25/10/2023 17:40;116;;25/10/2023 18:49;AB;464009
464009;25/10/2023;;25/10/2023 14:40;117;;25/10/2023 18:49;HO;464009
464009;25/10/2023;;25/10/2023 08:21;118;;25/10/2023 19:03;AB;464009
464009;25/10/2023;;25/10/2023 12:45;119;;25/10/2023 19:05;HO;464009
464009;25/10/2023;;25/10/2023 07:53;120;;25/10/2023 19:09;AB;464009
464009;25/10/2023;;25/10/2023 15:44;121;;25/10/2023 19:14;HO;464009
464009;25/10/2023;;25/10/2023 13:46;122;;25/10/2023 19:20;HO;464009
464009;25/10/2023;;25/10/2023 08:20;123;;25/10/2023 19:23;AB;464009
464009;25/10/2023;;25/10/2023 16:15;124;;25/10/2023 19:24;HO;464009
464009;25/10/2023;;25/10/2023 10:43;125;;25/10/2023 19:31;AB;464009
464009;25/10/2023;;25/10/2023 08:23;126;;25/10/2023 19:32;AB;464009
464009;25/10/2023;;25/10/2023 07:22;127;;25/10/2023 19:36;AB;464009
464009;25/10/2023;;25/10/2023 14:12;128;;25/10/2023 19:36;AB;464009
464009;25/10/2023;;25/10/2023 08:43;129;;25/10/2023 19:37;AB;464009
464009;25/10/2023;;25/10/2023 06:59;130;;25/10/2023 19:47;AB;464009
464009;25/10/2023;;25/10/2023 12:33;131;;25/10/2023 19:57;HO;464009
464009;25/10/2023;;25/10/2023 09:59;132;;25/10/2023 20:16;HO;464009
464009;25/10/2023;;25/10/2023 10:41;133;;25/10/2023 20:17;AB;464009
464009;25/10/2023;;25/10/2023 10:34;134;;25/10/2023 20:38;HO;464009
464009;25/10/2023;;25/10/2023 10:02;135;;25/10/2023 20:41;AB;464009
464009;25/10/2023;;25/10/2023 17:09;136;;25/10/2023 20:41;AB;464009
464009;25/10/2023;;25/10/2023 09:50;137;;25/10/2023 20:45;HO;464009
464009;25/10/2023;;25/10/2023 19:47;138;;25/10/2023 20:46;AB;464009
464009;25/10/2023;;25/10/2023 11:39;139;;25/10/2023 20:55;AB;464009
464009;25/10/2023;;25/10/2023 10:13;140;;25/10/2023 21:31;AB;464009
464009;25/10/2023;;25/10/2023 06:56;141;;25/10/2023 21:53;AB;464009
464009;25/10/2023;;25/10/2023 11:56;142;;25/10/2023 22:19;AB;464009
