CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;25/10/2023;406;2;0;0
464003;25/10/2023;406;3;0;0
464003;25/10/2023;406;4;0;0
464003;25/10/2023;406;5;1;1
464003;25/10/2023;406;6;2;7
464003;25/10/2023;406;7;21;46
464003;25/10/2023;406;8;45;113
464003;25/10/2023;406;9;64;130
464003;25/10/2023;406;10;86;134
464003;25/10/2023;406;11;104;136
464003;25/10/2023;406;12;100;121
464003;25/10/2023;406;13;105;129
464003;25/10/2023;406;14;105;131
464003;25/10/2023;406;15;87;121
464003;25/10/2023;406;16;60;104
464003;25/10/2023;406;17;33;58
464003;25/10/2023;406;18;15;18
464003;25/10/2023;406;19;8;4
464003;25/10/2023;406;20;8;5
464003;25/10/2023;406;21;7;3
464003;25/10/2023;406;22;6;0
464003;25/10/2023;406;23;6;0
464003;26/10/2023;406;0;0;0
464003;26/10/2023;406;1;0;0
