CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;25/10/2023;324;2;0;0
464011;25/10/2023;324;3;0;0
464011;25/10/2023;324;4;0;0
464011;25/10/2023;324;5;0;0
464011;25/10/2023;324;6;2;6
464011;25/10/2023;324;7;3;26
464011;25/10/2023;324;8;15;42
464011;25/10/2023;324;9;40;48
464011;25/10/2023;324;10;48;50
464011;25/10/2023;324;11;52;58
464011;25/10/2023;324;12;53;50
464011;25/10/2023;324;13;47;52
464011;25/10/2023;324;14;46;47
464011;25/10/2023;324;15;43;44
464011;25/10/2023;324;16;24;34
464011;25/10/2023;324;17;20;25
464011;25/10/2023;324;18;14;15
464011;25/10/2023;324;19;11;10
464011;25/10/2023;324;20;10;4
464011;25/10/2023;324;21;11;3
464011;25/10/2023;324;22;11;0
464011;25/10/2023;324;23;1;0
464011;26/10/2023;324;0;0;0
464011;26/10/2023;324;1;0;0
