CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;25/10/2023;;25/10/2023 07:59;0;;25/10/2023 07:59;HO;464006
464006;25/10/2023;;25/10/2023 08:00;1;;25/10/2023 08:01;HO;464006
464006;25/10/2023;;25/10/2023 08:10;2;;25/10/2023 08:11;AB;464006
464006;25/10/2023;;25/10/2023 08:12;3;;25/10/2023 08:13;HO;464006
464006;25/10/2023;;25/10/2023 08:16;4;;25/10/2023 08:17;HO;464006
464006;25/10/2023;;25/10/2023 08:43;5;;25/10/2023 08:45;HO;464006
464006;25/10/2023;;25/10/2023 09:08;6;;25/10/2023 09:53;AB;464006
464006;25/10/2023;;25/10/2023 09:55;7;;25/10/2023 09:56;HO;464006
464006;25/10/2023;;25/10/2023 09:08;8;;25/10/2023 11:27;HO;464006
464006;25/10/2023;;25/10/2023 11:13;9;;25/10/2023 12:52;HO;464006
464006;25/10/2023;;25/10/2023 09:30;10;;25/10/2023 14:26;HO;464006
464006;25/10/2023;;25/10/2023 13:34;11;;25/10/2023 14:58;AB;464006
464006;25/10/2023;;25/10/2023 11:47;12;;25/10/2023 16:34;AB;464006
464006;25/10/2023;;25/10/2023 12:23;13;;25/10/2023 16:56;AB;464006
464006;25/10/2023;;25/10/2023 17:33;14;;25/10/2023 17:40;HO;464006
464006;25/10/2023;;25/10/2023 18:34;15;;25/10/2023 18:35;AB;464006
464006;25/10/2023;;25/10/2023 14:18;16;;25/10/2023 18:51;HO;464006
464006;25/10/2023;;25/10/2023 09:12;17;;25/10/2023 19:14;AB;464006
464006;25/10/2023;;25/10/2023 14:28;18;;25/10/2023 19:53;AB;464006
464006;25/10/2023;;25/10/2023 16:59;19;;25/10/2023 22:17;HO;464006
