CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;25/10/2023;92;2;0;0
464002;25/10/2023;92;3;0;0
464002;25/10/2023;92;4;0;0
464002;25/10/2023;92;5;0;1
464002;25/10/2023;92;6;1;4
464002;25/10/2023;92;7;2;14
464002;25/10/2023;92;8;6;21
464002;25/10/2023;92;9;11;25
464002;25/10/2023;92;10;22;28
464002;25/10/2023;92;11;24;29
464002;25/10/2023;92;12;22;29
464002;25/10/2023;92;13;24;28
464002;25/10/2023;92;14;28;24
464002;25/10/2023;92;15;28;21
464002;25/10/2023;92;16;26;22
464002;25/10/2023;92;17;17;12
464002;25/10/2023;92;18;11;3
464002;25/10/2023;92;19;5;0
464002;25/10/2023;92;20;3;0
464002;25/10/2023;92;21;1;0
464002;25/10/2023;92;22;1;0
464002;25/10/2023;92;23;0;0
464002;26/10/2023;92;0;0;0
464002;26/10/2023;92;1;1;0
