CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;25/10/2023;130;2;0;0
464006;25/10/2023;130;3;0;0
464006;25/10/2023;130;4;0;0
464006;25/10/2023;130;5;0;0
464006;25/10/2023;130;6;0;0
464006;25/10/2023;130;7;0;0
464006;25/10/2023;130;8;0;0
464006;25/10/2023;130;9;2;1
464006;25/10/2023;130;10;2;1
464006;25/10/2023;130;11;2;2
464006;25/10/2023;130;12;1;3
464006;25/10/2023;130;13;1;4
464006;25/10/2023;130;14;1;4
464006;25/10/2023;130;15;1;4
464006;25/10/2023;130;16;2;2
464006;25/10/2023;130;17;2;2
464006;25/10/2023;130;18;1;2
464006;25/10/2023;130;19;1;0
464006;25/10/2023;130;20;1;0
464006;25/10/2023;130;21;1;0
464006;25/10/2023;130;22;0;0
464006;25/10/2023;130;23;0;0
464006;26/10/2023;130;0;0;0
464006;26/10/2023;130;1;0;0
