CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;25/10/2023;;25/10/2023 08:02;0;;25/10/2023 08:03;HO;464003
464003;25/10/2023;;24/10/2023 20:25;1;;25/10/2023 08:41;AB;464003
464003;25/10/2023;;24/10/2023 09:48;2;;25/10/2023 09:08;HO;464003
464003;25/10/2023;;25/10/2023 09:01;3;;25/10/2023 09:12;HO;464003
464003;25/10/2023;;25/10/2023 07:45;4;;25/10/2023 09:19;HO;464003
464003;25/10/2023;;25/10/2023 07:00;5;;25/10/2023 09:29;AB;464003
464003;25/10/2023;;25/10/2023 08:38;6;;25/10/2023 09:43;HO;464003
464003;25/10/2023;;25/10/2023 09:51;7;;25/10/2023 10:07;AB;464003
464003;25/10/2023;;24/10/2023 21:17;8;;25/10/2023 10:09;AB;464003
464003;25/10/2023;;25/10/2023 08:43;9;;25/10/2023 10:45;HO;464003
464003;25/10/2023;;25/10/2023 09:23;10;;25/10/2023 10:57;AB;464003
464003;25/10/2023;;25/10/2023 09:45;11;;25/10/2023 11:02;AB;464003
464003;25/10/2023;;25/10/2023 09:19;12;;25/10/2023 11:03;HO;464003
464003;25/10/2023;;25/10/2023 09:29;13;;25/10/2023 11:03;HO;464003
464003;25/10/2023;;25/10/2023 09:17;14;;25/10/2023 11:06;HO;464003
464003;25/10/2023;;25/10/2023 08:35;15;;25/10/2023 11:20;AB;464003
464003;25/10/2023;;25/10/2023 10:20;16;;25/10/2023 11:23;HO;464003
464003;25/10/2023;;25/10/2023 09:28;17;;25/10/2023 11:33;HO;464003
464003;25/10/2023;;25/10/2023 11:34;18;;25/10/2023 11:36;HO;464003
464003;25/10/2023;;25/10/2023 08:49;19;;25/10/2023 11:36;HO;464003
464003;25/10/2023;;25/10/2023 10:02;20;;25/10/2023 11:44;AB;464003
464003;25/10/2023;;25/10/2023 08:01;21;;25/10/2023 11:50;HO;464003
464003;25/10/2023;;25/10/2023 07:33;22;;25/10/2023 11:52;HO;464003
464003;25/10/2023;;25/10/2023 07:36;23;;25/10/2023 11:59;AB;464003
464003;25/10/2023;;25/10/2023 07:36;24;;25/10/2023 12:00;AB;464003
464003;25/10/2023;;25/10/2023 08:54;25;;25/10/2023 12:01;HO;464003
464003;25/10/2023;;25/10/2023 09:57;26;;25/10/2023 12:05;AB;464003
464003;25/10/2023;;25/10/2023 07:44;27;;25/10/2023 12:06;AB;464003
464003;25/10/2023;;22/10/2023 10:52;28;;25/10/2023 12:10;AB;464003
464003;25/10/2023;;25/10/2023 09:55;29;;25/10/2023 12:13;HO;464003
464003;25/10/2023;;25/10/2023 08:54;30;;25/10/2023 12:14;HO;464003
464003;25/10/2023;;25/10/2023 07:33;31;;25/10/2023 12:15;HO;464003
464003;25/10/2023;;25/10/2023 10:06;32;;25/10/2023 12:16;HO;464003
464003;25/10/2023;;24/10/2023 20:33;33;;25/10/2023 12:17;AB;464003
464003;25/10/2023;;25/10/2023 08:35;34;;25/10/2023 12:18;HO;464003
464003;25/10/2023;;25/10/2023 09:35;35;;25/10/2023 12:19;HO;464003
464003;25/10/2023;;25/10/2023 09:36;36;;25/10/2023 12:20;HO;464003
464003;25/10/2023;;25/10/2023 10:30;37;;25/10/2023 12:20;HO;464003
464003;25/10/2023;;25/10/2023 08:27;38;;25/10/2023 12:21;AB;464003
464003;25/10/2023;;25/10/2023 07:36;39;;25/10/2023 12:23;AB;464003
464003;25/10/2023;;25/10/2023 07:39;40;;25/10/2023 12:25;AB;464003
464003;25/10/2023;;25/10/2023 09:39;41;;25/10/2023 12:28;HO;464003
464003;25/10/2023;;25/10/2023 09:03;42;;25/10/2023 12:28;AB;464003
464003;25/10/2023;;25/10/2023 10:15;43;;25/10/2023 12:28;AB;464003
464003;25/10/2023;;25/10/2023 07:08;44;;25/10/2023 12:31;AB;464003
464003;25/10/2023;;25/10/2023 07:26;45;;25/10/2023 12:32;AB;464003
464003;25/10/2023;;25/10/2023 08:35;46;;25/10/2023 12:34;AB;464003
464003;25/10/2023;;25/10/2023 10:54;47;;25/10/2023 12:36;AB;464003
464003;25/10/2023;;25/10/2023 11:03;48;;25/10/2023 12:37;HO;464003
464003;25/10/2023;;24/10/2023 20:55;49;;25/10/2023 12:48;AB;464003
464003;25/10/2023;;25/10/2023 10:23;50;;25/10/2023 12:48;HO;464003
464003;25/10/2023;;25/10/2023 10:15;51;;25/10/2023 12:54;HO;464003
464003;25/10/2023;;25/10/2023 05:36;52;;25/10/2023 12:54;AB;464003
464003;25/10/2023;;25/10/2023 08:39;53;;25/10/2023 12:54;AB;464003
464003;25/10/2023;;25/10/2023 09:33;54;;25/10/2023 12:54;AB;464003
464003;25/10/2023;;25/10/2023 08:35;55;;25/10/2023 12:55;AB;464003
464003;25/10/2023;;24/10/2023 11:12;56;;25/10/2023 12:57;AB;464003
464003;25/10/2023;;25/10/2023 11:37;57;;25/10/2023 12:58;HO;464003
464003;25/10/2023;;25/10/2023 10:32;58;;25/10/2023 13:02;HO;464003
464003;25/10/2023;;25/10/2023 08:27;59;;25/10/2023 13:03;HO;464003
464003;25/10/2023;;25/10/2023 10:53;60;;25/10/2023 13:07;HO;464003
464003;25/10/2023;;25/10/2023 07:12;61;;25/10/2023 13:11;AB;464003
464003;25/10/2023;;25/10/2023 10:08;62;;25/10/2023 13:17;HO;464003
464003;25/10/2023;;25/10/2023 11:36;63;;25/10/2023 13:19;HO;464003
464003;25/10/2023;;25/10/2023 12:23;64;;25/10/2023 13:22;HO;464003
464003;25/10/2023;;25/10/2023 11:48;65;;25/10/2023 13:27;HO;464003
464003;25/10/2023;;25/10/2023 11:12;66;;25/10/2023 13:35;HO;464003
464003;25/10/2023;;25/10/2023 11:23;67;;25/10/2023 13:44;HO;464003
464003;25/10/2023;;25/10/2023 10:36;68;;25/10/2023 13:47;HO;464003
464003;25/10/2023;;25/10/2023 07:06;69;;25/10/2023 13:50;AB;464003
464003;25/10/2023;;25/10/2023 05:34;70;;25/10/2023 13:52;HO;464003
464003;25/10/2023;;25/10/2023 11:15;71;;25/10/2023 13:56;HO;464003
464003;25/10/2023;;23/10/2023 13:31;72;;25/10/2023 13:58;HO;464003
464003;25/10/2023;;25/10/2023 08:56;73;;25/10/2023 14:11;HO;464003
464003;25/10/2023;;25/10/2023 09:52;74;;25/10/2023 14:12;HO;464003
464003;25/10/2023;;25/10/2023 14:14;75;;25/10/2023 14:15;HO;464003
464003;25/10/2023;;25/10/2023 10:23;76;;25/10/2023 14:16;AB;464003
464003;25/10/2023;;25/10/2023 09:34;77;;25/10/2023 14:17;HO;464003
464003;25/10/2023;;25/10/2023 12:11;78;;25/10/2023 14:21;HO;464003
464003;25/10/2023;;25/10/2023 12:42;79;;25/10/2023 14:30;AB;464003
464003;25/10/2023;;25/10/2023 13:18;80;;25/10/2023 14:32;HO;464003
464003;25/10/2023;;25/10/2023 11:38;81;;25/10/2023 14:37;HO;464003
464003;25/10/2023;;25/10/2023 08:11;82;;25/10/2023 14:38;HO;464003
464003;25/10/2023;;25/10/2023 11:35;83;;25/10/2023 14:39;HO;464003
464003;25/10/2023;;25/10/2023 13:26;84;;25/10/2023 14:50;HO;464003
464003;25/10/2023;;25/10/2023 11:40;85;;25/10/2023 14:54;HO;464003
464003;25/10/2023;;25/10/2023 10:12;86;;25/10/2023 14:58;HO;464003
464003;25/10/2023;;25/10/2023 13:20;87;;25/10/2023 15:01;HO;464003
464003;25/10/2023;;25/10/2023 13:04;88;;25/10/2023 15:06;HO;464003
464003;25/10/2023;;25/10/2023 09:50;89;;25/10/2023 15:06;HO;464003
464003;25/10/2023;;25/10/2023 11:51;90;;25/10/2023 15:07;HO;464003
464003;25/10/2023;;25/10/2023 08:19;91;;25/10/2023 15:08;AB;464003
464003;25/10/2023;;25/10/2023 15:00;92;;25/10/2023 15:11;HO;464003
464003;25/10/2023;;25/10/2023 08:43;93;;25/10/2023 15:20;AB;464003
464003;25/10/2023;;25/10/2023 11:56;94;;25/10/2023 15:21;HO;464003
464003;25/10/2023;;25/10/2023 12:51;95;;25/10/2023 15:21;AB;464003
464003;25/10/2023;;25/10/2023 14:58;96;;25/10/2023 15:21;HO;464003
464003;25/10/2023;;25/10/2023 11:42;97;;25/10/2023 15:25;HO;464003
464003;25/10/2023;;25/10/2023 13:28;98;;25/10/2023 15:26;HO;464003
464003;25/10/2023;;25/10/2023 07:57;99;;25/10/2023 15:26;AB;464003
464003;25/10/2023;;25/10/2023 15:09;100;;25/10/2023 15:32;HO;464003
464003;25/10/2023;;25/10/2023 12:06;101;;25/10/2023 15:33;HO;464003
464003;25/10/2023;;25/10/2023 09:11;102;;25/10/2023 15:34;AB;464003
464003;25/10/2023;;25/10/2023 10:55;103;;25/10/2023 15:35;HO;464003
464003;25/10/2023;;25/10/2023 11:58;104;;25/10/2023 15:36;HO;464003
464003;25/10/2023;;25/10/2023 11:40;105;;25/10/2023 15:37;AB;464003
464003;25/10/2023;;25/10/2023 11:05;106;;25/10/2023 15:43;HO;464003
464003;25/10/2023;;25/10/2023 09:37;107;;25/10/2023 15:43;HO;464003
464003;25/10/2023;;25/10/2023 07:50;108;;25/10/2023 15:46;HO;464003
464003;25/10/2023;;25/10/2023 08:41;109;;25/10/2023 15:46;AB;464003
464003;25/10/2023;;25/10/2023 14:55;110;;25/10/2023 15:47;HO;464003
464003;25/10/2023;;25/10/2023 07:59;111;;25/10/2023 15:48;HO;464003
464003;25/10/2023;;25/10/2023 13:52;112;;25/10/2023 15:51;HO;464003
464003;25/10/2023;;25/10/2023 09:23;113;;25/10/2023 15:51;HO;464003
464003;25/10/2023;;25/10/2023 14:03;114;;25/10/2023 15:53;HO;464003
464003;25/10/2023;;25/10/2023 11:23;115;;25/10/2023 15:53;AB;464003
464003;25/10/2023;;25/10/2023 07:37;116;;25/10/2023 15:58;HO;464003
464003;25/10/2023;;25/10/2023 07:30;117;;25/10/2023 15:58;HO;464003
464003;25/10/2023;;25/10/2023 14:10;118;;25/10/2023 15:58;AB;464003
464003;25/10/2023;;25/10/2023 09:19;119;;25/10/2023 15:58;AB;464003
464003;25/10/2023;;25/10/2023 07:57;120;;25/10/2023 15:59;AB;464003
464003;25/10/2023;;25/10/2023 10:56;121;;25/10/2023 15:59;HO;464003
464003;25/10/2023;;25/10/2023 07:49;122;;25/10/2023 16:00;HO;464003
464003;25/10/2023;;25/10/2023 08:00;123;;25/10/2023 16:03;HO;464003
464003;25/10/2023;;25/10/2023 13:45;124;;25/10/2023 16:04;HO;464003
464003;25/10/2023;;25/10/2023 13:51;125;;25/10/2023 16:04;HO;464003
464003;25/10/2023;;25/10/2023 09:25;126;;25/10/2023 16:05;AB;464003
464003;25/10/2023;;25/10/2023 06:36;127;;25/10/2023 16:05;AB;464003
464003;25/10/2023;;25/10/2023 08:07;128;;25/10/2023 16:06;HO;464003
464003;25/10/2023;;25/10/2023 08:12;129;;25/10/2023 16:06;HO;464003
464003;25/10/2023;;25/10/2023 07:05;130;;25/10/2023 16:09;AB;464003
464003;25/10/2023;;25/10/2023 13:15;131;;25/10/2023 16:10;HO;464003
464003;25/10/2023;;25/10/2023 14:01;132;;25/10/2023 16:11;HO;464003
464003;25/10/2023;;25/10/2023 06:50;133;;25/10/2023 16:13;AB;464003
464003;25/10/2023;;25/10/2023 07:26;134;;25/10/2023 16:16;HO;464003
464003;25/10/2023;;25/10/2023 14:16;135;;25/10/2023 16:17;HO;464003
464003;25/10/2023;;25/10/2023 08:21;136;;25/10/2023 16:20;AB;464003
464003;25/10/2023;;25/10/2023 08:31;137;;25/10/2023 16:20;AB;464003
464003;25/10/2023;;25/10/2023 08:01;138;;25/10/2023 16:21;AB;464003
464003;25/10/2023;;25/10/2023 08:09;139;;25/10/2023 16:22;AB;464003
464003;25/10/2023;;25/10/2023 11:51;140;;25/10/2023 16:26;HO;464003
464003;25/10/2023;;25/10/2023 14:01;141;;25/10/2023 16:26;HO;464003
464003;25/10/2023;;25/10/2023 14:59;142;;25/10/2023 16:27;HO;464003
464003;25/10/2023;;25/10/2023 13:54;143;;25/10/2023 16:29;HO;464003
464003;25/10/2023;;25/10/2023 13:51;144;;25/10/2023 16:29;HO;464003
464003;25/10/2023;;25/10/2023 12:07;145;;25/10/2023 16:30;HO;464003
464003;25/10/2023;;25/10/2023 13:53;146;;25/10/2023 16:31;HO;464003
464003;25/10/2023;;25/10/2023 10:00;147;;25/10/2023 16:32;HO;464003
464003;25/10/2023;;25/10/2023 07:08;148;;25/10/2023 16:34;AB;464003
464003;25/10/2023;;25/10/2023 10:31;149;;25/10/2023 16:35;AB;464003
464003;25/10/2023;;25/10/2023 14:29;150;;25/10/2023 16:36;HO;464003
464003;25/10/2023;;25/10/2023 08:46;151;;25/10/2023 16:37;AB;464003
464003;25/10/2023;;25/10/2023 08:02;152;;25/10/2023 16:39;AB;464003
464003;25/10/2023;;25/10/2023 14:34;153;;25/10/2023 16:41;HO;464003
464003;25/10/2023;;25/10/2023 14:16;154;;25/10/2023 16:42;AB;464003
464003;25/10/2023;;25/10/2023 07:21;155;;25/10/2023 16:42;AB;464003
464003;25/10/2023;;25/10/2023 13:04;156;;25/10/2023 16:43;HO;464003
464003;25/10/2023;;25/10/2023 07:27;157;;25/10/2023 16:44;AB;464003
464003;25/10/2023;;25/10/2023 07:24;158;;25/10/2023 16:44;HO;464003
464003;25/10/2023;;25/10/2023 06:48;159;;25/10/2023 16:45;AB;464003
464003;25/10/2023;;25/10/2023 07:49;160;;25/10/2023 16:47;AB;464003
464003;25/10/2023;;25/10/2023 15:00;161;;25/10/2023 16:48;HO;464003
464003;25/10/2023;;25/10/2023 09:59;162;;25/10/2023 16:49;HO;464003
464003;25/10/2023;;25/10/2023 06:48;163;;25/10/2023 16:50;HO;464003
464003;25/10/2023;;25/10/2023 07:22;164;;25/10/2023 16:56;HO;464003
464003;25/10/2023;;25/10/2023 11:02;165;;25/10/2023 16:56;HO;464003
464003;25/10/2023;;25/10/2023 13:03;166;;25/10/2023 17:01;AB;464003
464003;25/10/2023;;25/10/2023 13:48;167;;25/10/2023 17:01;HO;464003
464003;25/10/2023;;25/10/2023 07:23;168;;25/10/2023 17:09;HO;464003
464003;25/10/2023;;25/10/2023 10:35;169;;25/10/2023 17:09;HO;464003
464003;25/10/2023;;25/10/2023 11:56;170;;25/10/2023 17:09;HO;464003
464003;25/10/2023;;25/10/2023 07:42;171;;25/10/2023 17:11;AB;464003
464003;25/10/2023;;25/10/2023 07:48;172;;25/10/2023 17:11;AB;464003
464003;25/10/2023;;25/10/2023 08:03;173;;25/10/2023 17:11;AB;464003
464003;25/10/2023;;25/10/2023 11:42;174;;25/10/2023 17:12;HO;464003
464003;25/10/2023;;25/10/2023 08:10;175;;25/10/2023 17:12;AB;464003
464003;25/10/2023;;25/10/2023 09:43;176;;25/10/2023 17:13;HO;464003
464003;25/10/2023;;25/10/2023 07:37;177;;25/10/2023 17:13;AB;464003
464003;25/10/2023;;25/10/2023 11:47;178;;25/10/2023 17:14;AB;464003
464003;25/10/2023;;25/10/2023 08:49;179;;25/10/2023 17:17;AB;464003
464003;25/10/2023;;25/10/2023 08:39;180;;25/10/2023 17:19;AB;464003
464003;25/10/2023;;25/10/2023 13:41;181;;25/10/2023 17:20;HO;464003
464003;25/10/2023;;25/10/2023 09:24;182;;25/10/2023 17:20;HO;464003
464003;25/10/2023;;25/10/2023 07:14;183;;25/10/2023 17:21;AB;464003
464003;25/10/2023;;25/10/2023 07:18;184;;25/10/2023 17:23;AB;464003
464003;25/10/2023;;25/10/2023 08:43;185;;25/10/2023 17:24;AB;464003
464003;25/10/2023;;25/10/2023 07:33;186;;25/10/2023 17:26;HO;464003
464003;25/10/2023;;25/10/2023 06:52;187;;25/10/2023 17:28;AB;464003
464003;25/10/2023;;25/10/2023 07:14;188;;25/10/2023 17:29;AB;464003
464003;25/10/2023;;25/10/2023 13:33;189;;25/10/2023 17:29;HO;464003
464003;25/10/2023;;25/10/2023 10:46;190;;25/10/2023 17:32;HO;464003
464003;25/10/2023;;25/10/2023 07:45;191;;25/10/2023 17:32;AB;464003
464003;25/10/2023;;25/10/2023 08:27;192;;25/10/2023 17:33;AB;464003
464003;25/10/2023;;25/10/2023 07:20;193;;25/10/2023 17:33;AB;464003
464003;25/10/2023;;25/10/2023 14:47;194;;25/10/2023 17:33;AB;464003
464003;25/10/2023;;25/10/2023 13:50;195;;25/10/2023 17:34;HO;464003
464003;25/10/2023;;25/10/2023 11:04;196;;25/10/2023 17:36;HO;464003
464003;25/10/2023;;25/10/2023 13:14;197;;25/10/2023 17:36;AB;464003
464003;25/10/2023;;25/10/2023 08:54;198;;25/10/2023 17:37;HO;464003
464003;25/10/2023;;25/10/2023 08:05;199;;25/10/2023 17:37;AB;464003
464003;25/10/2023;;25/10/2023 08:48;200;;25/10/2023 17:38;AB;464003
464003;25/10/2023;;25/10/2023 06:48;201;;25/10/2023 17:38;AB;464003
464003;25/10/2023;;25/10/2023 07:30;202;;25/10/2023 17:38;AB;464003
464003;25/10/2023;;25/10/2023 07:31;203;;25/10/2023 17:40;AB;464003
464003;25/10/2023;;25/10/2023 07:37;204;;25/10/2023 17:40;AB;464003
464003;25/10/2023;;25/10/2023 10:37;205;;25/10/2023 17:41;HO;464003
464003;25/10/2023;;25/10/2023 08:55;206;;25/10/2023 17:41;AB;464003
464003;25/10/2023;;25/10/2023 12:48;207;;25/10/2023 17:42;HO;464003
464003;25/10/2023;;25/10/2023 14:45;208;;25/10/2023 17:42;HO;464003
464003;25/10/2023;;25/10/2023 08:32;209;;25/10/2023 17:43;AB;464003
464003;25/10/2023;;25/10/2023 15:26;210;;25/10/2023 17:43;HO;464003
464003;25/10/2023;;25/10/2023 09:02;211;;25/10/2023 17:43;AB;464003
464003;25/10/2023;;25/10/2023 08:51;212;;25/10/2023 17:44;AB;464003
464003;25/10/2023;;25/10/2023 08:04;213;;25/10/2023 17:44;AB;464003
464003;25/10/2023;;25/10/2023 08:51;214;;25/10/2023 17:44;AB;464003
464003;25/10/2023;;25/10/2023 07:27;215;;25/10/2023 17:44;AB;464003
464003;25/10/2023;;25/10/2023 13:05;216;;25/10/2023 17:45;AB;464003
464003;25/10/2023;;25/10/2023 08:58;217;;25/10/2023 17:46;AB;464003
464003;25/10/2023;;25/10/2023 08:02;218;;25/10/2023 17:46;AB;464003
464003;25/10/2023;;25/10/2023 08:55;219;;25/10/2023 17:48;HO;464003
464003;25/10/2023;;25/10/2023 11:35;220;;25/10/2023 17:49;HO;464003
464003;25/10/2023;;25/10/2023 07:51;221;;25/10/2023 17:49;AB;464003
464003;25/10/2023;;25/10/2023 08:03;222;;25/10/2023 17:49;AB;464003
464003;25/10/2023;;25/10/2023 07:34;223;;25/10/2023 17:50;HO;464003
464003;25/10/2023;;25/10/2023 08:25;224;;25/10/2023 17:50;AB;464003
464003;25/10/2023;;25/10/2023 10:47;225;;25/10/2023 17:51;HO;464003
464003;25/10/2023;;25/10/2023 07:26;226;;25/10/2023 17:52;HO;464003
464003;25/10/2023;;25/10/2023 07:29;227;;25/10/2023 17:52;AB;464003
464003;25/10/2023;;25/10/2023 12:46;228;;25/10/2023 17:54;AB;464003
464003;25/10/2023;;25/10/2023 10:24;229;;25/10/2023 17:54;HO;464003
464003;25/10/2023;;25/10/2023 12:27;230;;25/10/2023 17:54;HO;464003
464003;25/10/2023;;25/10/2023 08:49;231;;25/10/2023 17:55;AB;464003
464003;25/10/2023;;25/10/2023 15:22;232;;25/10/2023 17:55;HO;464003
464003;25/10/2023;;25/10/2023 09:15;233;;25/10/2023 17:55;AB;464003
464003;25/10/2023;;25/10/2023 09:27;234;;25/10/2023 17:57;HO;464003
464003;25/10/2023;;25/10/2023 12:59;235;;25/10/2023 17:57;AB;464003
464003;25/10/2023;;25/10/2023 08:18;236;;25/10/2023 17:57;AB;464003
464003;25/10/2023;;25/10/2023 08:18;237;;25/10/2023 17:58;AB;464003
464003;25/10/2023;;25/10/2023 08:33;238;;25/10/2023 17:58;AB;464003
464003;25/10/2023;;25/10/2023 09:17;239;;25/10/2023 17:59;HO;464003
464003;25/10/2023;;25/10/2023 09:30;240;;25/10/2023 17:59;AB;464003
464003;25/10/2023;;25/10/2023 08:01;241;;25/10/2023 18:00;AB;464003
464003;25/10/2023;;25/10/2023 08:00;242;;25/10/2023 18:00;HO;464003
464003;25/10/2023;;20/10/2023 07:28;243;;25/10/2023 18:02;AB;464003
464003;25/10/2023;;25/10/2023 08:53;244;;25/10/2023 18:03;AB;464003
464003;25/10/2023;;25/10/2023 12:51;245;;25/10/2023 18:04;HO;464003
464003;25/10/2023;;25/10/2023 08:39;246;;25/10/2023 18:06;AB;464003
464003;25/10/2023;;25/10/2023 08:21;247;;25/10/2023 18:07;AB;464003
464003;25/10/2023;;25/10/2023 07:21;248;;25/10/2023 18:08;HO;464003
464003;25/10/2023;;25/10/2023 07:31;249;;25/10/2023 18:08;AB;464003
464003;25/10/2023;;25/10/2023 08:19;250;;25/10/2023 18:08;AB;464003
464003;25/10/2023;;25/10/2023 08:34;251;;25/10/2023 18:09;AB;464003
464003;25/10/2023;;25/10/2023 08:25;252;;25/10/2023 18:09;AB;464003
464003;25/10/2023;;25/10/2023 08:21;253;;25/10/2023 18:11;AB;464003
464003;25/10/2023;;25/10/2023 07:01;254;;25/10/2023 18:11;AB;464003
464003;25/10/2023;;25/10/2023 08:11;255;;25/10/2023 18:12;HO;464003
464003;25/10/2023;;25/10/2023 08:52;256;;25/10/2023 18:12;AB;464003
464003;25/10/2023;;25/10/2023 12:38;257;;25/10/2023 18:12;AB;464003
464003;25/10/2023;;25/10/2023 10:38;258;;25/10/2023 18:13;HO;464003
464003;25/10/2023;;25/10/2023 08:34;259;;25/10/2023 18:13;AB;464003
464003;25/10/2023;;25/10/2023 08:21;260;;25/10/2023 18:14;AB;464003
464003;25/10/2023;;25/10/2023 08:11;261;;25/10/2023 18:15;AB;464003
464003;25/10/2023;;25/10/2023 10:30;262;;25/10/2023 18:15;HO;464003
464003;25/10/2023;;25/10/2023 08:47;263;;25/10/2023 18:16;AB;464003
464003;25/10/2023;;25/10/2023 08:06;264;;25/10/2023 18:17;AB;464003
464003;25/10/2023;;25/10/2023 08:11;265;;25/10/2023 18:17;AB;464003
464003;25/10/2023;;25/10/2023 08:40;266;;25/10/2023 18:17;AB;464003
464003;25/10/2023;;25/10/2023 10:58;267;;25/10/2023 18:22;HO;464003
464003;25/10/2023;;25/10/2023 14:44;268;;25/10/2023 18:22;HO;464003
464003;25/10/2023;;25/10/2023 15:36;269;;25/10/2023 18:22;AB;464003
464003;25/10/2023;;25/10/2023 10:52;270;;25/10/2023 18:23;HO;464003
464003;25/10/2023;;25/10/2023 09:06;271;;25/10/2023 18:24;AB;464003
464003;25/10/2023;;25/10/2023 07:29;272;;25/10/2023 18:26;AB;464003
464003;25/10/2023;;25/10/2023 15:18;273;;25/10/2023 18:29;HO;464003
464003;25/10/2023;;25/10/2023 07:49;274;;25/10/2023 18:32;HO;464003
464003;25/10/2023;;25/10/2023 18:34;275;;25/10/2023 18:35;HO;464003
464003;25/10/2023;;25/10/2023 09:05;276;;25/10/2023 18:35;HO;464003
464003;25/10/2023;;24/10/2023 18:29;277;;25/10/2023 18:35;AB;464003
464003;25/10/2023;;25/10/2023 13:24;278;;25/10/2023 18:36;AB;464003
464003;25/10/2023;;25/10/2023 09:09;279;;25/10/2023 18:36;AB;464003
464003;25/10/2023;;25/10/2023 09:29;280;;25/10/2023 18:38;HO;464003
464003;25/10/2023;;25/10/2023 08:19;281;;25/10/2023 18:39;HO;464003
464003;25/10/2023;;25/10/2023 08:51;282;;25/10/2023 18:40;AB;464003
464003;25/10/2023;;25/10/2023 13:28;283;;25/10/2023 18:42;AB;464003
464003;25/10/2023;;25/10/2023 07:48;284;;25/10/2023 18:46;AB;464003
464003;25/10/2023;;25/10/2023 08:53;285;;25/10/2023 18:48;AB;464003
464003;25/10/2023;;25/10/2023 08:21;286;;25/10/2023 18:50;AB;464003
464003;25/10/2023;;25/10/2023 12:24;287;;25/10/2023 18:51;HO;464003
464003;25/10/2023;;25/10/2023 10:45;288;;25/10/2023 18:52;HO;464003
464003;25/10/2023;;25/10/2023 08:25;289;;25/10/2023 18:52;AB;464003
464003;25/10/2023;;25/10/2023 13:34;290;;25/10/2023 18:52;AB;464003
464003;25/10/2023;;25/10/2023 08:27;291;;25/10/2023 18:52;AB;464003
464003;25/10/2023;;25/10/2023 09:44;292;;25/10/2023 18:53;AB;464003
464003;25/10/2023;;25/10/2023 07:49;293;;25/10/2023 18:54;AB;464003
464003;25/10/2023;;25/10/2023 08:03;294;;25/10/2023 18:55;AB;464003
464003;25/10/2023;;25/10/2023 09:20;295;;25/10/2023 18:55;AB;464003
464003;25/10/2023;;25/10/2023 12:00;296;;25/10/2023 18:56;HO;464003
464003;25/10/2023;;25/10/2023 11:40;297;;25/10/2023 18:57;HO;464003
464003;25/10/2023;;25/10/2023 11:41;298;;25/10/2023 18:58;AB;464003
464003;25/10/2023;;25/10/2023 14:10;299;;25/10/2023 18:58;AB;464003
464003;25/10/2023;;25/10/2023 11:25;300;;25/10/2023 18:59;HO;464003
464003;25/10/2023;;25/10/2023 06:54;301;;25/10/2023 18:59;AB;464003
464003;25/10/2023;;25/10/2023 08:49;302;;25/10/2023 19:03;AB;464003
464003;25/10/2023;;25/10/2023 07:55;303;;25/10/2023 19:03;AB;464003
464003;25/10/2023;;25/10/2023 13:11;304;;25/10/2023 19:03;AB;464003
464003;25/10/2023;;25/10/2023 11:37;305;;25/10/2023 19:06;HO;464003
464003;25/10/2023;;25/10/2023 08:55;306;;25/10/2023 19:07;AB;464003
464003;25/10/2023;;25/10/2023 07:28;307;;25/10/2023 19:13;HO;464003
464003;25/10/2023;;25/10/2023 08:24;308;;25/10/2023 19:14;AB;464003
464003;25/10/2023;;25/10/2023 19:16;309;;25/10/2023 19:17;HO;464003
464003;25/10/2023;;25/10/2023 08:46;310;;25/10/2023 19:20;AB;464003
464003;25/10/2023;;25/10/2023 11:15;311;;25/10/2023 19:21;HO;464003
464003;25/10/2023;;25/10/2023 08:21;312;;25/10/2023 19:23;AB;464003
464003;25/10/2023;;25/10/2023 08:18;313;;25/10/2023 19:25;HO;464003
464003;25/10/2023;;25/10/2023 08:01;314;;25/10/2023 19:26;HO;464003
464003;25/10/2023;;25/10/2023 10:28;315;;25/10/2023 19:31;AB;464003
464003;25/10/2023;;25/10/2023 08:47;316;;25/10/2023 19:33;AB;464003
464003;25/10/2023;;25/10/2023 13:09;317;;25/10/2023 19:33;AB;464003
464003;25/10/2023;;25/10/2023 08:58;318;;25/10/2023 19:34;AB;464003
464003;25/10/2023;;25/10/2023 09:32;319;;25/10/2023 19:35;AB;464003
464003;25/10/2023;;25/10/2023 07:45;320;;25/10/2023 19:35;AB;464003
464003;25/10/2023;;25/10/2023 08:17;321;;25/10/2023 19:40;AB;464003
464003;25/10/2023;;25/10/2023 17:01;322;;25/10/2023 19:42;HO;464003
464003;25/10/2023;;25/10/2023 09:46;323;;25/10/2023 19:43;AB;464003
464003;25/10/2023;;25/10/2023 12:33;324;;25/10/2023 19:45;HO;464003
464003;25/10/2023;;25/10/2023 08:49;325;;25/10/2023 19:45;AB;464003
464003;25/10/2023;;25/10/2023 13:43;326;;25/10/2023 20:06;AB;464003
464003;25/10/2023;;25/10/2023 11:50;327;;25/10/2023 20:11;AB;464003
464003;25/10/2023;;25/10/2023 08:25;328;;25/10/2023 21:36;AB;464003
464003;25/10/2023;;25/10/2023 18:19;329;;25/10/2023 21:43;HO;464003
464003;25/10/2023;;25/10/2023 08:56;330;;25/10/2023 21:48;AB;464003
