CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;25/10/2023;ENTREES;2;0;0
464008;25/10/2023;SORTIES;2;0;0
464008;25/10/2023;ENTREES;3;0;0
464008;25/10/2023;SORTIES;3;0;0
464008;25/10/2023;ENTREES;4;0;0
464008;25/10/2023;SORTIES;4;0;0
464008;25/10/2023;ENTREES;5;0;0
464008;25/10/2023;SORTIES;5;0;0
464008;25/10/2023;ENTREES;6;0;4
464008;25/10/2023;SORTIES;6;0;0
464008;25/10/2023;ENTREES;7;1;2
464008;25/10/2023;SORTIES;7;0;3
464008;25/10/2023;ENTREES;8;5;2
464008;25/10/2023;SORTIES;8;3;0
464008;25/10/2023;ENTREES;9;7;2
464008;25/10/2023;SORTIES;9;1;0
464008;25/10/2023;ENTREES;10;20;4
464008;25/10/2023;SORTIES;10;1;0
464008;25/10/2023;ENTREES;11;13;2
464008;25/10/2023;SORTIES;11;2;1
464008;25/10/2023;ENTREES;12;11;3
464008;25/10/2023;SORTIES;12;4;4
464008;25/10/2023;ENTREES;13;5;0
464008;25/10/2023;SORTIES;13;6;1
464008;25/10/2023;ENTREES;14;5;1
464008;25/10/2023;SORTIES;14;9;2
464008;25/10/2023;ENTREES;15;2;2
464008;25/10/2023;SORTIES;15;9;0
464008;25/10/2023;ENTREES;16;5;0
464008;25/10/2023;SORTIES;16;16;0
464008;25/10/2023;ENTREES;17;6;1
464008;25/10/2023;SORTIES;17;5;3
464008;25/10/2023;ENTREES;18;2;0
464008;25/10/2023;SORTIES;18;15;4
464008;25/10/2023;ENTREES;19;1;0
464008;25/10/2023;SORTIES;19;9;2
464008;25/10/2023;ENTREES;20;1;0
464008;25/10/2023;SORTIES;20;0;1
464008;25/10/2023;ENTREES;21;1;1
464008;25/10/2023;SORTIES;21;2;2
464008;25/10/2023;ENTREES;22;0;0
464008;25/10/2023;SORTIES;22;1;0
464008;25/10/2023;ENTREES;23;0;0
464008;25/10/2023;SORTIES;23;2;0
464008;26/10/2023;ENTREES;0;0;0
464008;26/10/2023;SORTIES;0;0;0
464008;26/10/2023;ENTREES;1;0;0
464008;26/10/2023;SORTIES;1;0;0
