CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;25/10/2023;ENTREES;2;0;0
464004;25/10/2023;SORTIES;2;0;0
464004;25/10/2023;ENTREES;3;0;0
464004;25/10/2023;SORTIES;3;0;0
464004;25/10/2023;ENTREES;4;0;0
464004;25/10/2023;SORTIES;4;0;0
464004;25/10/2023;ENTREES;5;0;0
464004;25/10/2023;SORTIES;5;0;0
464004;25/10/2023;ENTREES;6;0;1
464004;25/10/2023;SORTIES;6;0;0
464004;25/10/2023;ENTREES;7;1;9
464004;25/10/2023;SORTIES;7;0;1
464004;25/10/2023;ENTREES;8;10;17
464004;25/10/2023;SORTIES;8;1;1
464004;25/10/2023;ENTREES;9;4;5
464004;25/10/2023;SORTIES;9;0;1
464004;25/10/2023;ENTREES;10;2;3
464004;25/10/2023;SORTIES;10;0;3
464004;25/10/2023;ENTREES;11;7;1
464004;25/10/2023;SORTIES;11;1;0
464004;25/10/2023;ENTREES;12;4;3
464004;25/10/2023;SORTIES;12;4;3
464004;25/10/2023;ENTREES;13;3;3
464004;25/10/2023;SORTIES;13;2;2
464004;25/10/2023;ENTREES;14;5;2
464004;25/10/2023;SORTIES;14;2;1
464004;25/10/2023;ENTREES;15;5;0
464004;25/10/2023;SORTIES;15;1;3
464004;25/10/2023;ENTREES;16;1;0
464004;25/10/2023;SORTIES;16;5;6
464004;25/10/2023;ENTREES;17;1;1
464004;25/10/2023;SORTIES;17;8;13
464004;25/10/2023;ENTREES;18;1;0
464004;25/10/2023;SORTIES;18;12;9
464004;25/10/2023;ENTREES;19;0;0
464004;25/10/2023;SORTIES;19;3;2
464004;25/10/2023;ENTREES;20;0;2
464004;25/10/2023;SORTIES;20;2;2
464004;25/10/2023;ENTREES;21;0;0
464004;25/10/2023;SORTIES;21;0;2
464004;25/10/2023;ENTREES;22;0;0
464004;25/10/2023;SORTIES;22;0;0
464004;25/10/2023;ENTREES;23;0;0
464004;25/10/2023;SORTIES;23;2;0
464004;26/10/2023;ENTREES;0;0;0
464004;26/10/2023;SORTIES;0;0;0
464004;26/10/2023;ENTREES;1;0;0
464004;26/10/2023;SORTIES;1;0;0
