CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;03/11/2021;200;2;0;0
464005;03/11/2021;200;3;0;0
464005;03/11/2021;200;4;0;0
464005;03/11/2021;200;5;0;0
464005;03/11/2021;200;6;0;0
464005;03/11/2021;200;7;1;4
464005;03/11/2021;200;8;2;10
464005;03/11/2021;200;9;6;12
464005;03/11/2021;200;10;11;13
464005;03/11/2021;200;11;15;13
464005;03/11/2021;200;12;17;13
464005;03/11/2021;200;13;18;13
464005;03/11/2021;200;14;16;15
464005;03/11/2021;200;15;13;13
464005;03/11/2021;200;16;10;9
464005;03/11/2021;200;17;9;9
464005;03/11/2021;200;18;4;3
464005;03/11/2021;200;19;3;1
464005;03/11/2021;200;20;3;0
464005;03/11/2021;200;21;2;0
464005;03/11/2021;200;22;1;0
464005;03/11/2021;200;23;1;0
464005;04/11/2021;200;0;0;0
464005;04/11/2021;200;1;0;0
