CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;03/11/2021;;02/11/2021 18:50;0;;03/11/2021 07:32;AB;464004
464004;03/11/2021;;02/11/2021 18:04;1;;03/11/2021 08:11;AB;464004
464004;03/11/2021;;03/11/2021 09:58;2;;03/11/2021 10:02;HO;464004
464004;03/11/2021;;02/11/2021 10:20;3;;03/11/2021 10:32;HO;464004
464004;03/11/2021;;03/11/2021 09:14;4;;03/11/2021 11:51;HO;464004
464004;03/11/2021;;03/11/2021 10:12;5;;03/11/2021 12:03;HO;464004
464004;03/11/2021;;03/11/2021 11:47;6;;03/11/2021 12:38;HO;464004
464004;03/11/2021;;03/11/2021 08:30;7;;03/11/2021 13:04;HO;464004
464004;03/11/2021;;03/11/2021 09:39;8;;03/11/2021 13:31;AB;464004
464004;03/11/2021;;03/11/2021 10:22;9;;03/11/2021 13:50;HO;464004
464004;03/11/2021;;03/11/2021 10:11;10;;03/11/2021 13:50;HO;464004
464004;03/11/2021;;03/11/2021 13:44;11;;03/11/2021 13:52;HO;464004
464004;03/11/2021;;03/11/2021 10:55;12;;03/11/2021 14:05;HO;464004
464004;03/11/2021;;03/11/2021 08:58;13;;03/11/2021 14:52;HO;464004
464004;03/11/2021;;03/11/2021 11:50;14;;03/11/2021 14:56;HO;464004
464004;03/11/2021;;03/11/2021 10:45;15;;03/11/2021 14:57;HO;464004
464004;03/11/2021;;03/11/2021 06:51;16;;03/11/2021 14:58;AB;464004
464004;03/11/2021;;03/11/2021 09:10;17;;03/11/2021 15:11;AB;464004
464004;03/11/2021;;03/11/2021 08:40;18;;03/11/2021 15:19;AB;464004
464004;03/11/2021;;03/11/2021 13:45;19;;03/11/2021 16:04;HO;464004
464004;03/11/2021;;03/11/2021 13:35;20;;03/11/2021 16:05;AB;464004
464004;03/11/2021;;03/11/2021 13:58;21;;03/11/2021 16:07;HO;464004
464004;03/11/2021;;03/11/2021 10:14;22;;03/11/2021 16:09;HO;464004
464004;03/11/2021;;03/11/2021 10:56;23;;03/11/2021 16:14;HO;464004
464004;03/11/2021;;03/11/2021 09:16;24;;03/11/2021 16:22;HO;464004
464004;03/11/2021;;03/11/2021 07:16;25;;03/11/2021 16:28;AB;464004
464004;03/11/2021;;03/11/2021 12:00;26;;03/11/2021 16:42;HO;464004
464004;03/11/2021;;03/11/2021 09:22;27;;03/11/2021 16:43;HO;464004
464004;03/11/2021;;03/11/2021 11:42;28;;03/11/2021 17:07;HO;464004
464004;03/11/2021;;03/11/2021 11:06;29;;03/11/2021 17:09;HO;464004
464004;03/11/2021;;03/11/2021 07:18;30;;03/11/2021 17:17;HO;464004
464004;03/11/2021;;03/11/2021 17:27;31;;03/11/2021 17:27;HO;464004
464004;03/11/2021;;03/11/2021 07:53;32;;03/11/2021 17:42;AB;464004
464004;03/11/2021;;03/11/2021 11:10;33;;03/11/2021 17:45;HO;464004
464004;03/11/2021;;03/11/2021 08:25;34;;03/11/2021 17:45;AB;464004
464004;03/11/2021;;03/11/2021 08:38;35;;03/11/2021 17:47;AB;464004
464004;03/11/2021;;03/11/2021 11:13;36;;03/11/2021 18:01;HO;464004
464004;03/11/2021;;03/11/2021 09:15;37;;03/11/2021 18:12;AB;464004
464004;03/11/2021;;03/11/2021 11:07;38;;03/11/2021 18:14;HO;464004
464004;03/11/2021;;03/11/2021 12:32;39;;03/11/2021 18:17;HO;464004
464004;03/11/2021;;03/11/2021 15:58;40;;03/11/2021 18:22;AB;464004
464004;03/11/2021;;03/11/2021 08:08;41;;03/11/2021 18:27;AB;464004
464004;03/11/2021;;03/11/2021 09:16;42;;03/11/2021 18:28;AB;464004
464004;03/11/2021;;03/11/2021 14:19;43;;03/11/2021 18:32;HO;464004
464004;03/11/2021;;03/11/2021 15:53;44;;03/11/2021 18:34;HO;464004
464004;03/11/2021;;03/11/2021 08:48;45;;03/11/2021 18:55;AB;464004
464004;03/11/2021;;03/11/2021 08:28;46;;03/11/2021 19:00;AB;464004
464004;03/11/2021;;03/11/2021 07:52;47;;03/11/2021 19:00;AB;464004
464004;03/11/2021;;03/11/2021 07:49;48;;03/11/2021 19:06;HO;464004
464004;03/11/2021;;03/11/2021 14:19;49;;03/11/2021 19:13;HO;464004
464004;03/11/2021;;03/11/2021 09:29;50;;03/11/2021 19:15;HO;464004
464004;03/11/2021;;03/11/2021 08:45;51;;03/11/2021 19:24;AB;464004
464004;03/11/2021;;03/11/2021 08:26;52;;03/11/2021 19:31;AB;464004
464004;03/11/2021;;03/11/2021 09:01;53;;03/11/2021 19:46;AB;464004
464004;03/11/2021;;03/11/2021 09:36;54;;03/11/2021 19:59;AB;464004
464004;03/11/2021;;03/11/2021 15:51;55;;03/11/2021 20:00;HO;464004
464004;03/11/2021;;03/11/2021 10:42;56;;03/11/2021 20:00;HO;464004
464004;03/11/2021;;03/11/2021 08:43;57;;03/11/2021 20:03;AB;464004
464004;03/11/2021;;03/11/2021 09:13;58;;03/11/2021 20:36;HO;464004
464004;03/11/2021;;03/11/2021 10:20;59;;03/11/2021 20:58;HO;464004
464004;03/11/2021;;03/11/2021 10:27;60;;03/11/2021 21:01;HO;464004
464004;03/11/2021;;02/11/2021 19:50;61;;03/11/2021 21:16;AB;464004
464004;03/11/2021;;03/11/2021 15:37;62;;03/11/2021 22:15;HO;464004
464004;03/11/2021;;03/11/2021 10:24;63;;03/11/2021 22:20;AB;464004
464004;03/11/2021;;03/11/2021 07:43;64;;03/11/2021 22:49;AB;464004
464004;03/11/2021;;03/11/2021 08:00;65;;03/11/2021 23:32;AB;464004
