CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;03/11/2021;130;2;0;0
464006;03/11/2021;130;3;0;0
464006;03/11/2021;130;4;0;0
464006;03/11/2021;130;5;0;0
464006;03/11/2021;130;6;1;2
464006;03/11/2021;130;7;3;3
464006;03/11/2021;130;8;5;4
464006;03/11/2021;130;9;5;4
464006;03/11/2021;130;10;5;4
464006;03/11/2021;130;11;6;4
464006;03/11/2021;130;12;5;5
464006;03/11/2021;130;13;5;5
464006;03/11/2021;130;14;7;5
464006;03/11/2021;130;15;8;6
464006;03/11/2021;130;16;6;3
464006;03/11/2021;130;17;2;2
464006;03/11/2021;130;18;1;1
464006;03/11/2021;130;19;0;1
464006;03/11/2021;130;20;0;1
464006;03/11/2021;130;21;0;0
464006;03/11/2021;130;22;0;0
464006;03/11/2021;130;23;0;0
464006;04/11/2021;130;0;0;0
464006;04/11/2021;130;1;0;0
