CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;03/11/2021;600;2;0;0
464007;03/11/2021;600;3;0;0
464007;03/11/2021;600;4;0;0
464007;03/11/2021;600;5;0;2
464007;03/11/2021;600;6;2;7
464007;03/11/2021;600;7;7;34
464007;03/11/2021;600;8;17;65
464007;03/11/2021;600;9;32;81
464007;03/11/2021;600;10;38;87
464007;03/11/2021;600;11;40;89
464007;03/11/2021;600;12;45;83
464007;03/11/2021;600;13;54;82
464007;03/11/2021;600;14;56;83
464007;03/11/2021;600;15;48;81
464007;03/11/2021;600;16;35;73
464007;03/11/2021;600;17;22;51
464007;03/11/2021;600;18;12;32
464007;03/11/2021;600;19;10;13
464007;03/11/2021;600;20;7;2
464007;03/11/2021;600;21;4;0
464007;03/11/2021;600;22;3;0
464007;03/11/2021;600;23;3;0
464007;04/11/2021;600;0;0;0
464007;04/11/2021;600;1;0;0
