CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;03/11/2021;324;2;0;0
464011;03/11/2021;324;3;0;0
464011;03/11/2021;324;4;0;0
464011;03/11/2021;324;5;0;0
464011;03/11/2021;324;6;0;8
464011;03/11/2021;324;7;1;22
464011;03/11/2021;324;8;4;34
464011;03/11/2021;324;9;5;40
464011;03/11/2021;324;10;9;41
464011;03/11/2021;324;11;11;42
464011;03/11/2021;324;12;15;45
464011;03/11/2021;324;13;14;44
464011;03/11/2021;324;14;14;43
464011;03/11/2021;324;15;14;36
464011;03/11/2021;324;16;10;27
464011;03/11/2021;324;17;5;21
464011;03/11/2021;324;18;2;11
464011;03/11/2021;324;19;1;6
464011;03/11/2021;324;20;1;4
464011;03/11/2021;324;21;0;1
464011;03/11/2021;324;22;0;0
464011;03/11/2021;324;23;0;0
464011;04/11/2021;324;0;0;0
464011;04/11/2021;324;1;0;0
