CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;03/11/2021;;03/11/2021 07:41;0;;03/11/2021 07:41;AB;464006
464006;03/11/2021;;03/11/2021 08:09;1;;03/11/2021 08:10;AB;464006
464006;03/11/2021;;03/11/2021 08:17;2;;03/11/2021 08:18;AB;464006
464006;03/11/2021;;03/11/2021 08:39;3;;03/11/2021 08:40;AB;464006
464006;03/11/2021;;22/02/2021 16:18;4;;03/11/2021 09:43;AB;464006
464006;03/11/2021;;03/11/2021 09:45;5;;03/11/2021 09:46;AB;464006
464006;03/11/2021;;03/11/2021 07:51;6;;03/11/2021 10:06;HO;464006
464006;03/11/2021;;03/11/2021 10:37;7;;03/11/2021 10:37;AB;464006
464006;03/11/2021;;03/11/2021 08:11;8;;03/11/2021 12:40;HO;464006
464006;03/11/2021;;03/11/2021 10:26;9;;03/11/2021 16:00;HO;464006
464006;03/11/2021;;03/11/2021 07:29;10;;03/11/2021 16:05;AB;464006
464006;03/11/2021;;03/11/2021 12:28;11;;03/11/2021 16:09;AB;464006
464006;03/11/2021;;03/11/2021 06:28;12;;03/11/2021 16:36;AB;464006
464006;03/11/2021;;03/11/2021 14:31;13;;03/11/2021 16:40;HO;464006
464006;03/11/2021;;03/11/2021 15:06;14;;03/11/2021 17:20;HO;464006
464006;03/11/2021;;03/11/2021 11:14;15;;03/11/2021 17:23;HO;464006
464006;03/11/2021;;03/11/2021 07:47;16;;03/11/2021 17:33;HO;464006
464006;03/11/2021;;03/11/2021 08:15;17;;03/11/2021 17:33;HO;464006
464006;03/11/2021;;03/11/2021 08:50;18;;03/11/2021 17:35;AB;464006
464006;03/11/2021;;03/11/2021 14:43;19;;03/11/2021 18:04;HO;464006
464006;03/11/2021;;03/11/2021 18:31;20;;03/11/2021 18:31;HO;464006
464006;03/11/2021;;03/11/2021 06:27;21;;03/11/2021 18:59;AB;464006
464006;03/11/2021;;03/11/2021 06:46;22;;03/11/2021 19:41;HO;464006
464006;03/11/2021;;03/11/2021 15:03;23;;03/11/2021 21:59;AB;464006
