CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;03/11/2021;;02/11/2021 18:14;0;;03/11/2021 06:56;AB;464009
464009;03/11/2021;;02/11/2021 18:47;1;;03/11/2021 07:31;AB;464009
464009;03/11/2021;;02/11/2021 18:32;2;;03/11/2021 07:56;AB;464009
464009;03/11/2021;;21/10/2021 17:17;3;;03/11/2021 08:10;AB;464009
464009;03/11/2021;;28/10/2021 18:41;4;;03/11/2021 08:14;AB;464009
464009;03/11/2021;;03/11/2021 07:24;5;;03/11/2021 08:42;HO;464009
464009;03/11/2021;;01/11/2021 12:23;6;;03/11/2021 09:24;AB;464009
464009;03/11/2021;;03/11/2021 08:15;7;;03/11/2021 09:46;HO;464009
464009;03/11/2021;;03/11/2021 07:47;8;;03/11/2021 09:51;AB;464009
464009;03/11/2021;;03/11/2021 08:21;9;;03/11/2021 09:54;HO;464009
464009;03/11/2021;;03/11/2021 08:23;10;;03/11/2021 10:03;HO;464009
464009;03/11/2021;;03/11/2021 08:44;11;;03/11/2021 10:39;HO;464009
464009;03/11/2021;;03/11/2021 08:47;12;;03/11/2021 10:50;HO;464009
464009;03/11/2021;;03/11/2021 09:02;13;;03/11/2021 10:51;HO;464009
464009;03/11/2021;;03/11/2021 07:38;14;;03/11/2021 10:53;HO;464009
464009;03/11/2021;;03/11/2021 08:55;15;;03/11/2021 11:05;HO;464009
464009;03/11/2021;;03/11/2021 08:50;16;;03/11/2021 11:05;HO;464009
464009;03/11/2021;;03/11/2021 08:42;17;;03/11/2021 11:09;HO;464009
464009;03/11/2021;;03/11/2021 08:24;18;;03/11/2021 11:11;HO;464009
464009;03/11/2021;;03/11/2021 04:46;19;;03/11/2021 11:26;AB;464009
464009;03/11/2021;;03/11/2021 09:03;20;;03/11/2021 11:27;HO;464009
464009;03/11/2021;;03/11/2021 09:28;21;;03/11/2021 11:27;HO;464009
464009;03/11/2021;;03/11/2021 09:18;22;;03/11/2021 11:39;AB;464009
464009;03/11/2021;;03/11/2021 08:46;23;;03/11/2021 11:53;AB;464009
464009;03/11/2021;;03/11/2021 11:56;24;;03/11/2021 12:05;HO;464009
464009;03/11/2021;;03/11/2021 09:08;25;;03/11/2021 12:16;AB;464009
464009;03/11/2021;;03/11/2021 07:10;26;;03/11/2021 12:18;AB;464009
464009;03/11/2021;;03/11/2021 10:46;27;;03/11/2021 12:22;HO;464009
464009;03/11/2021;;03/11/2021 10:39;28;;03/11/2021 12:31;HO;464009
464009;03/11/2021;;03/11/2021 09:50;29;;03/11/2021 13:02;HO;464009
464009;03/11/2021;;03/11/2021 07:48;30;;03/11/2021 13:17;AB;464009
464009;03/11/2021;;03/11/2021 09:11;31;;03/11/2021 13:20;HO;464009
464009;03/11/2021;;03/11/2021 10:33;32;;03/11/2021 13:36;HO;464009
464009;03/11/2021;;03/11/2021 11:07;33;;03/11/2021 13:40;HO;464009
464009;03/11/2021;;03/11/2021 11:40;34;;03/11/2021 13:45;HO;464009
464009;03/11/2021;;03/11/2021 10:18;35;;03/11/2021 13:50;HO;464009
464009;03/11/2021;;03/11/2021 09:11;36;;03/11/2021 13:57;HO;464009
464009;03/11/2021;;03/11/2021 08:55;37;;03/11/2021 13:57;HO;464009
464009;03/11/2021;;03/11/2021 05:28;38;;03/11/2021 14:20;AB;464009
464009;03/11/2021;;03/11/2021 06:38;39;;03/11/2021 14:21;AB;464009
464009;03/11/2021;;03/11/2021 08:15;40;;03/11/2021 14:23;HO;464009
464009;03/11/2021;;03/11/2021 11:12;41;;03/11/2021 14:28;HO;464009
464009;03/11/2021;;03/11/2021 09:19;42;;03/11/2021 14:31;HO;464009
464009;03/11/2021;;03/11/2021 07:28;43;;03/11/2021 14:43;AB;464009
464009;03/11/2021;;03/11/2021 09:45;44;;03/11/2021 14:44;HO;464009
464009;03/11/2021;;03/11/2021 12:32;45;;03/11/2021 14:44;HO;464009
464009;03/11/2021;;03/11/2021 10:29;46;;03/11/2021 14:46;HO;464009
464009;03/11/2021;;03/11/2021 13:05;47;;03/11/2021 14:46;HO;464009
464009;03/11/2021;;03/11/2021 10:47;48;;03/11/2021 15:05;AB;464009
464009;03/11/2021;;03/11/2021 10:06;49;;03/11/2021 15:07;HO;464009
464009;03/11/2021;;03/11/2021 06:54;50;;03/11/2021 15:18;AB;464009
464009;03/11/2021;;03/11/2021 10:08;51;;03/11/2021 15:22;HO;464009
464009;03/11/2021;;03/11/2021 10:57;52;;03/11/2021 15:28;HO;464009
464009;03/11/2021;;03/11/2021 10:06;53;;03/11/2021 15:29;HO;464009
464009;03/11/2021;;03/11/2021 10:48;54;;03/11/2021 15:30;HO;464009
464009;03/11/2021;;03/11/2021 11:41;55;;03/11/2021 15:30;HO;464009
464009;03/11/2021;;03/11/2021 08:36;56;;03/11/2021 15:34;AB;464009
464009;03/11/2021;;03/11/2021 12:09;57;;03/11/2021 15:37;HO;464009
464009;03/11/2021;;03/11/2021 11:12;58;;03/11/2021 15:38;HO;464009
464009;03/11/2021;;03/11/2021 13:18;59;;03/11/2021 15:38;HO;464009
464009;03/11/2021;;03/11/2021 13:28;60;;03/11/2021 15:40;HO;464009
464009;03/11/2021;;03/11/2021 10:19;61;;03/11/2021 15:40;HO;464009
464009;03/11/2021;;03/11/2021 13:12;62;;03/11/2021 15:41;HO;464009
464009;03/11/2021;;03/11/2021 13:28;63;;03/11/2021 15:49;HO;464009
464009;03/11/2021;;03/11/2021 12:34;64;;03/11/2021 15:57;AB;464009
464009;03/11/2021;;03/11/2021 10:43;65;;03/11/2021 15:58;HO;464009
464009;03/11/2021;;03/11/2021 13:01;66;;03/11/2021 16:02;HO;464009
464009;03/11/2021;;03/11/2021 14:36;67;;03/11/2021 16:04;HO;464009
464009;03/11/2021;;03/11/2021 13:38;68;;03/11/2021 16:15;HO;464009
464009;03/11/2021;;03/11/2021 14:42;69;;03/11/2021 16:23;AB;464009
464009;03/11/2021;;03/11/2021 05:54;70;;03/11/2021 16:31;AB;464009
464009;03/11/2021;;03/11/2021 13:56;71;;03/11/2021 16:32;HO;464009
464009;03/11/2021;;03/11/2021 08:26;72;;03/11/2021 16:32;AB;464009
464009;03/11/2021;;03/11/2021 09:24;73;;03/11/2021 16:39;AB;464009
464009;03/11/2021;;03/11/2021 12:09;74;;03/11/2021 16:40;AB;464009
464009;03/11/2021;;03/11/2021 13:52;75;;03/11/2021 16:47;HO;464009
464009;03/11/2021;;03/11/2021 15:02;76;;03/11/2021 16:47;HO;464009
464009;03/11/2021;;03/11/2021 13:29;77;;03/11/2021 16:48;HO;464009
464009;03/11/2021;;03/11/2021 07:56;78;;03/11/2021 16:56;AB;464009
464009;03/11/2021;;03/11/2021 12:34;79;;03/11/2021 16:56;AB;464009
464009;03/11/2021;;03/11/2021 14:12;80;;03/11/2021 16:57;HO;464009
464009;03/11/2021;;03/11/2021 10:43;81;;03/11/2021 16:57;HO;464009
464009;03/11/2021;;03/11/2021 11:56;82;;03/11/2021 16:58;HO;464009
464009;03/11/2021;;03/11/2021 08:26;83;;03/11/2021 17:00;AB;464009
464009;03/11/2021;;03/11/2021 07:10;84;;03/11/2021 17:00;AB;464009
464009;03/11/2021;;03/11/2021 14:01;85;;03/11/2021 17:01;HO;464009
464009;03/11/2021;;03/11/2021 13:01;86;;03/11/2021 17:02;HO;464009
464009;03/11/2021;;03/11/2021 07:22;87;;03/11/2021 17:02;AB;464009
464009;03/11/2021;;03/11/2021 12:15;88;;03/11/2021 17:04;HO;464009
464009;03/11/2021;;03/11/2021 13:17;89;;03/11/2021 17:10;HO;464009
464009;03/11/2021;;03/11/2021 08:32;90;;03/11/2021 17:20;AB;464009
464009;03/11/2021;;03/11/2021 08:13;91;;03/11/2021 17:21;AB;464009
464009;03/11/2021;;03/11/2021 12:51;92;;03/11/2021 17:21;HO;464009
464009;03/11/2021;;03/11/2021 13:45;93;;03/11/2021 17:21;HO;464009
464009;03/11/2021;;03/11/2021 14:09;94;;03/11/2021 17:22;HO;464009
464009;03/11/2021;;03/11/2021 07:24;95;;03/11/2021 17:27;AB;464009
464009;03/11/2021;;03/11/2021 07:32;96;;03/11/2021 17:27;AB;464009
464009;03/11/2021;;03/11/2021 13:03;97;;03/11/2021 17:30;AB;464009
464009;03/11/2021;;03/11/2021 07:29;98;;03/11/2021 17:30;AB;464009
464009;03/11/2021;;03/11/2021 08:12;99;;03/11/2021 17:31;AB;464009
464009;03/11/2021;;03/11/2021 08:04;100;;03/11/2021 17:31;AB;464009
464009;03/11/2021;;03/11/2021 07:38;101;;03/11/2021 17:35;AB;464009
464009;03/11/2021;;03/11/2021 07:04;102;;03/11/2021 17:38;AB;464009
464009;03/11/2021;;03/11/2021 07:01;103;;03/11/2021 17:43;AB;464009
464009;03/11/2021;;24/07/2021 20:55;104;;03/11/2021 17:44;AB;464009
464009;03/11/2021;;03/11/2021 08:02;105;;03/11/2021 17:44;AB;464009
464009;03/11/2021;;03/11/2021 07:19;106;;03/11/2021 17:45;AB;464009
464009;03/11/2021;;03/11/2021 15:17;107;;03/11/2021 17:45;HO;464009
464009;03/11/2021;;03/11/2021 13:35;108;;03/11/2021 17:46;HO;464009
464009;03/11/2021;;03/11/2021 08:05;109;;03/11/2021 17:46;HO;464009
464009;03/11/2021;;03/11/2021 06:34;110;;03/11/2021 17:46;AB;464009
464009;03/11/2021;;03/11/2021 08:01;111;;03/11/2021 17:50;AB;464009
464009;03/11/2021;;03/11/2021 07:48;112;;03/11/2021 17:50;AB;464009
464009;03/11/2021;;03/11/2021 09:39;113;;03/11/2021 17:51;HO;464009
464009;03/11/2021;;03/11/2021 07:54;114;;03/11/2021 17:51;AB;464009
464009;03/11/2021;;03/11/2021 08:35;115;;03/11/2021 17:51;HO;464009
464009;03/11/2021;;03/11/2021 07:44;116;;03/11/2021 18:05;AB;464009
464009;03/11/2021;;03/11/2021 08:46;117;;03/11/2021 18:05;AB;464009
464009;03/11/2021;;03/11/2021 06:55;118;;03/11/2021 18:05;AB;464009
464009;03/11/2021;;03/11/2021 07:25;119;;03/11/2021 18:05;AB;464009
464009;03/11/2021;;03/11/2021 08:23;120;;03/11/2021 18:05;AB;464009
464009;03/11/2021;;03/11/2021 14:24;121;;03/11/2021 18:06;HO;464009
464009;03/11/2021;;03/11/2021 14:54;122;;03/11/2021 18:06;HO;464009
464009;03/11/2021;;03/11/2021 08:31;123;;03/11/2021 18:06;HO;464009
464009;03/11/2021;;03/11/2021 15:29;124;;03/11/2021 18:07;HO;464009
464009;03/11/2021;;30/10/2021 19:11;125;;03/11/2021 18:11;AB;464009
464009;03/11/2021;;03/11/2021 12:48;126;;03/11/2021 18:12;HO;464009
464009;03/11/2021;;03/11/2021 10:47;127;;03/11/2021 18:13;HO;464009
464009;03/11/2021;;03/11/2021 08:23;128;;03/11/2021 18:17;AB;464009
464009;03/11/2021;;03/11/2021 07:42;129;;03/11/2021 18:17;AB;464009
464009;03/11/2021;;03/11/2021 13:29;130;;03/11/2021 18:18;AB;464009
464009;03/11/2021;;03/11/2021 07:15;131;;03/11/2021 18:30;AB;464009
464009;03/11/2021;;03/11/2021 14:36;132;;03/11/2021 18:32;HO;464009
464009;03/11/2021;;03/11/2021 07:32;133;;03/11/2021 18:33;AB;464009
464009;03/11/2021;;03/11/2021 16:49;134;;03/11/2021 18:33;AB;464009
464009;03/11/2021;;03/11/2021 08:28;135;;03/11/2021 18:36;AB;464009
464009;03/11/2021;;03/11/2021 06:24;136;;03/11/2021 18:36;AB;464009
464009;03/11/2021;;03/11/2021 08:13;137;;03/11/2021 18:39;AB;464009
464009;03/11/2021;;03/11/2021 08:26;138;;03/11/2021 18:49;AB;464009
464009;03/11/2021;;03/11/2021 07:42;139;;03/11/2021 18:50;AB;464009
464009;03/11/2021;;03/11/2021 08:20;140;;03/11/2021 18:50;AB;464009
464009;03/11/2021;;03/11/2021 08:50;141;;03/11/2021 18:50;AB;464009
464009;03/11/2021;;03/11/2021 07:48;142;;03/11/2021 18:50;AB;464009
464009;03/11/2021;;03/11/2021 08:05;143;;03/11/2021 18:51;AB;464009
464009;03/11/2021;;03/11/2021 08:29;144;;03/11/2021 18:53;AB;464009
464009;03/11/2021;;03/11/2021 15:35;145;;03/11/2021 18:53;HO;464009
464009;03/11/2021;;03/11/2021 13:23;146;;03/11/2021 18:53;HO;464009
464009;03/11/2021;;03/11/2021 08:19;147;;03/11/2021 18:55;AB;464009
464009;03/11/2021;;03/11/2021 07:22;148;;03/11/2021 19:03;AB;464009
464009;03/11/2021;;03/11/2021 08:13;149;;03/11/2021 19:04;AB;464009
464009;03/11/2021;;03/11/2021 13:43;150;;03/11/2021 19:04;AB;464009
464009;03/11/2021;;03/11/2021 16:01;151;;03/11/2021 19:05;HO;464009
464009;03/11/2021;;03/11/2021 14:46;152;;03/11/2021 19:06;HO;464009
464009;03/11/2021;;03/11/2021 09:54;153;;03/11/2021 19:09;AB;464009
464009;03/11/2021;;03/11/2021 09:29;154;;03/11/2021 19:17;HO;464009
464009;03/11/2021;;03/11/2021 19:26;155;;03/11/2021 19:29;HO;464009
464009;03/11/2021;;03/11/2021 19:33;156;;03/11/2021 19:35;HO;464009
464009;03/11/2021;;03/11/2021 07:38;157;;03/11/2021 19:35;AB;464009
464009;03/11/2021;;03/11/2021 09:55;158;;03/11/2021 19:35;AB;464009
464009;03/11/2021;;03/11/2021 09:11;159;;03/11/2021 19:44;AB;464009
464009;03/11/2021;;03/11/2021 09:26;160;;03/11/2021 19:49;AB;464009
464009;03/11/2021;;03/11/2021 08:28;161;;03/11/2021 20:09;HO;464009
464009;03/11/2021;;03/11/2021 10:48;162;;03/11/2021 20:12;AB;464009
464009;03/11/2021;;03/11/2021 08:50;163;;03/11/2021 20:23;AB;464009
464009;03/11/2021;;03/11/2021 05:34;164;;03/11/2021 20:26;AB;464009
464009;03/11/2021;;03/11/2021 08:14;165;;03/11/2021 20:34;AB;464009
464009;03/11/2021;;03/11/2021 10:59;166;;03/11/2021 20:42;AB;464009
464009;03/11/2021;;03/11/2021 06:47;167;;03/11/2021 21:03;AB;464009
464009;03/11/2021;;03/11/2021 12:20;168;;03/11/2021 21:03;AB;464009
464009;03/11/2021;;03/11/2021 08:21;169;;03/11/2021 21:26;AB;464009
464009;03/11/2021;;03/11/2021 13:16;170;;03/11/2021 21:42;AB;464009
464009;03/11/2021;;03/11/2021 10:41;171;;03/11/2021 22:01;HO;464009
464009;03/11/2021;;03/11/2021 08:20;172;;03/11/2021 22:43;AB;464009
