CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;03/11/2021;ENTREES;2;0;0
464011;03/11/2021;SORTIES;2;0;0
464011;03/11/2021;ENTREES;3;0;0
464011;03/11/2021;SORTIES;3;0;1
464011;03/11/2021;ENTREES;4;0;0
464011;03/11/2021;SORTIES;4;0;0
464011;03/11/2021;ENTREES;5;0;1
464011;03/11/2021;SORTIES;5;0;0
464011;03/11/2021;ENTREES;6;1;8
464011;03/11/2021;SORTIES;6;0;0
464011;03/11/2021;ENTREES;7;1;14
464011;03/11/2021;SORTIES;7;0;0
464011;03/11/2021;ENTREES;8;3;12
464011;03/11/2021;SORTIES;8;0;0
464011;03/11/2021;ENTREES;9;2;6
464011;03/11/2021;SORTIES;9;1;0
464011;03/11/2021;ENTREES;10;5;2
464011;03/11/2021;SORTIES;10;1;1
464011;03/11/2021;ENTREES;11;4;4
464011;03/11/2021;SORTIES;11;2;3
464011;03/11/2021;ENTREES;12;5;5
464011;03/11/2021;SORTIES;12;1;2
464011;03/11/2021;ENTREES;13;0;3
464011;03/11/2021;SORTIES;13;1;4
464011;03/11/2021;ENTREES;14;2;2
464011;03/11/2021;SORTIES;14;2;3
464011;03/11/2021;ENTREES;15;1;0
464011;03/11/2021;SORTIES;15;1;7
464011;03/11/2021;ENTREES;16;1;1
464011;03/11/2021;SORTIES;16;5;10
464011;03/11/2021;ENTREES;17;0;1
464011;03/11/2021;SORTIES;17;5;7
464011;03/11/2021;ENTREES;18;1;0
464011;03/11/2021;SORTIES;18;4;10
464011;03/11/2021;ENTREES;19;1;0
464011;03/11/2021;SORTIES;19;2;5
464011;03/11/2021;ENTREES;20;2;0
464011;03/11/2021;SORTIES;20;2;2
464011;03/11/2021;ENTREES;21;1;0
464011;03/11/2021;SORTIES;21;2;3
464011;03/11/2021;ENTREES;22;1;0
464011;03/11/2021;SORTIES;22;1;1
464011;03/11/2021;ENTREES;23;0;0
464011;03/11/2021;SORTIES;23;1;0
464011;04/11/2021;ENTREES;0;0;0
464011;04/11/2021;SORTIES;0;1;0
464011;04/11/2021;ENTREES;1;0;1
464011;04/11/2021;SORTIES;1;0;1
