CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;03/11/2021;92;2;0;0
464004;03/11/2021;92;3;0;0
464004;03/11/2021;92;4;0;0
464004;03/11/2021;92;5;0;0
464004;03/11/2021;92;6;0;1
464004;03/11/2021;92;7;3;4
464004;03/11/2021;92;8;5;14
464004;03/11/2021;92;9;11;20
464004;03/11/2021;92;10;19;21
464004;03/11/2021;92;11;25;21
464004;03/11/2021;92;12;25;21
464004;03/11/2021;92;13;24;21
464004;03/11/2021;92;14;22;20
464004;03/11/2021;92;15;25;19
464004;03/11/2021;92;16;18;17
464004;03/11/2021;92;17;14;14
464004;03/11/2021;92;18;9;10
464004;03/11/2021;92;19;6;4
464004;03/11/2021;92;20;2;3
464004;03/11/2021;92;21;1;2
464004;03/11/2021;92;22;0;0
464004;03/11/2021;92;23;0;0
464004;04/11/2021;92;0;0;0
464004;04/11/2021;92;1;0;0
