CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;03/11/2021;460;2;0;0
464010;03/11/2021;460;3;0;0
464010;03/11/2021;460;4;0;1
464010;03/11/2021;460;5;0;2
464010;03/11/2021;460;6;1;3
464010;03/11/2021;460;7;11;10
464010;03/11/2021;460;8;20;15
464010;03/11/2021;460;9;49;19
464010;03/11/2021;460;10;80;20
464010;03/11/2021;460;11;112;21
464010;03/11/2021;460;12;118;22
464010;03/11/2021;460;13;131;24
464010;03/11/2021;460;14;136;23
464010;03/11/2021;460;15;120;24
464010;03/11/2021;460;16;70;22
464010;03/11/2021;460;17;44;17
464010;03/11/2021;460;18;29;9
464010;03/11/2021;460;19;12;3
464010;03/11/2021;460;20;10;2
464010;03/11/2021;460;21;9;1
464010;03/11/2021;460;22;5;1
464010;03/11/2021;460;23;4;0
464010;04/11/2021;460;0;0;0
464010;04/11/2021;460;1;0;0
