CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;03/11/2021;454;2;0;0
464001;03/11/2021;454;3;0;0
464001;03/11/2021;454;4;0;2
464001;03/11/2021;454;5;0;5
464001;03/11/2021;454;6;8;13
464001;03/11/2021;454;7;19;23
464001;03/11/2021;454;8;49;55
464001;03/11/2021;454;9;73;74
464001;03/11/2021;454;10;116;84
464001;03/11/2021;454;11;157;96
464001;03/11/2021;454;12;171;92
464001;03/11/2021;454;13;187;87
464001;03/11/2021;454;14;185;82
464001;03/11/2021;454;15;164;80
464001;03/11/2021;454;16;142;73
464001;03/11/2021;454;17;109;59
464001;03/11/2021;454;18;70;44
464001;03/11/2021;454;19;47;15
464001;03/11/2021;454;20;31;6
464001;03/11/2021;454;21;20;0
464001;03/11/2021;454;22;10;0
464001;03/11/2021;454;23;7;0
464001;04/11/2021;454;0;0;0
464001;04/11/2021;454;1;0;0
