CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;03/11/2021;220;2;0;0
464008;03/11/2021;220;3;0;1
464008;03/11/2021;220;4;0;4
464008;03/11/2021;220;5;1;4
464008;03/11/2021;220;6;1;7
464008;03/11/2021;220;7;4;7
464008;03/11/2021;220;8;8;7
464008;03/11/2021;220;9;13;10
464008;03/11/2021;220;10;30;21
464008;03/11/2021;220;11;41;1
464008;03/11/2021;220;12;48;0
464008;03/11/2021;220;13;49;0
464008;03/11/2021;220;14;48;0
464008;03/11/2021;220;15;42;0
464008;03/11/2021;220;16;34;0
464008;03/11/2021;220;17;21;0
464008;03/11/2021;220;18;10;0
464008;03/11/2021;220;19;5;0
464008;03/11/2021;220;20;6;0
464008;03/11/2021;220;21;7;0
464008;03/11/2021;220;22;5;0
464008;03/11/2021;220;23;6;0
464008;04/11/2021;220;0;0;0
464008;04/11/2021;220;1;0;0
