CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;03/11/2021;ENTREES;2;0;0
464003;03/11/2021;SORTIES;2;0;0
464003;03/11/2021;ENTREES;3;0;0
464003;03/11/2021;SORTIES;3;0;0
464003;03/11/2021;ENTREES;4;0;0
464003;03/11/2021;SORTIES;4;0;0
464003;03/11/2021;ENTREES;5;0;2
464003;03/11/2021;SORTIES;5;0;0
464003;03/11/2021;ENTREES;6;1;4
464003;03/11/2021;SORTIES;6;0;0
464003;03/11/2021;ENTREES;7;4;13
464003;03/11/2021;SORTIES;7;0;1
464003;03/11/2021;ENTREES;8;17;26
464003;03/11/2021;SORTIES;8;0;0
464003;03/11/2021;ENTREES;9;14;9
464003;03/11/2021;SORTIES;9;3;0
464003;03/11/2021;ENTREES;10;10;3
464003;03/11/2021;SORTIES;10;6;1
464003;03/11/2021;ENTREES;11;11;1
464003;03/11/2021;SORTIES;11;4;2
464003;03/11/2021;ENTREES;12;6;2
464003;03/11/2021;SORTIES;12;5;4
464003;03/11/2021;ENTREES;13;4;5
464003;03/11/2021;SORTIES;13;5;1
464003;03/11/2021;ENTREES;14;4;1
464003;03/11/2021;SORTIES;14;2;2
464003;03/11/2021;ENTREES;15;4;0
464003;03/11/2021;SORTIES;15;5;4
464003;03/11/2021;ENTREES;16;4;2
464003;03/11/2021;SORTIES;16;13;8
464003;03/11/2021;ENTREES;17;2;0
464003;03/11/2021;SORTIES;17;11;15
464003;03/11/2021;ENTREES;18;0;1
464003;03/11/2021;SORTIES;18;12;17
464003;03/11/2021;ENTREES;19;1;0
464003;03/11/2021;SORTIES;19;6;11
464003;03/11/2021;ENTREES;20;1;0
464003;03/11/2021;SORTIES;20;5;3
464003;03/11/2021;ENTREES;21;0;0
464003;03/11/2021;SORTIES;21;0;0
464003;03/11/2021;ENTREES;22;0;0
464003;03/11/2021;SORTIES;22;5;0
464003;03/11/2021;ENTREES;23;0;0
464003;03/11/2021;SORTIES;23;0;1
464003;04/11/2021;ENTREES;0;0;0
464003;04/11/2021;SORTIES;0;0;0
464003;04/11/2021;ENTREES;1;0;0
464003;04/11/2021;SORTIES;1;0;0
