CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;03/11/2021;ENTREES;2;0;0
464002;03/11/2021;SORTIES;2;0;0
464002;03/11/2021;ENTREES;3;0;0
464002;03/11/2021;SORTIES;3;0;1
464002;03/11/2021;ENTREES;4;0;1
464002;03/11/2021;SORTIES;4;1;0
464002;03/11/2021;ENTREES;5;0;0
464002;03/11/2021;SORTIES;5;0;0
464002;03/11/2021;ENTREES;6;0;2
464002;03/11/2021;SORTIES;6;0;1
464002;03/11/2021;ENTREES;7;1;18
464002;03/11/2021;SORTIES;7;0;1
464002;03/11/2021;ENTREES;8;2;17
464002;03/11/2021;SORTIES;8;0;3
464002;03/11/2021;ENTREES;9;6;4
464002;03/11/2021;SORTIES;9;0;3
464002;03/11/2021;ENTREES;10;4;1
464002;03/11/2021;SORTIES;10;2;4
464002;03/11/2021;ENTREES;11;7;2
464002;03/11/2021;SORTIES;11;4;2
464002;03/11/2021;ENTREES;12;4;6
464002;03/11/2021;SORTIES;12;0;1
464002;03/11/2021;ENTREES;13;9;2
464002;03/11/2021;SORTIES;13;1;3
464002;03/11/2021;ENTREES;14;2;6
464002;03/11/2021;SORTIES;14;4;6
464002;03/11/2021;ENTREES;15;2;0
464002;03/11/2021;SORTIES;15;5;6
464002;03/11/2021;ENTREES;16;5;2
464002;03/11/2021;SORTIES;16;6;8
464002;03/11/2021;ENTREES;17;0;3
464002;03/11/2021;SORTIES;17;10;12
464002;03/11/2021;ENTREES;18;1;1
464002;03/11/2021;SORTIES;18;2;11
464002;03/11/2021;ENTREES;19;0;2
464002;03/11/2021;SORTIES;19;4;4
464002;03/11/2021;ENTREES;20;0;1
464002;03/11/2021;SORTIES;20;2;4
464002;03/11/2021;ENTREES;21;0;1
464002;03/11/2021;SORTIES;21;1;3
464002;03/11/2021;ENTREES;22;0;1
464002;03/11/2021;SORTIES;22;2;1
464002;03/11/2021;ENTREES;23;0;0
464002;03/11/2021;SORTIES;23;0;0
464002;04/11/2021;ENTREES;0;0;0
464002;04/11/2021;SORTIES;0;0;0
464002;04/11/2021;ENTREES;1;0;2
464002;04/11/2021;SORTIES;1;0;0
