CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;03/11/2021;107;2;0;2
464002;03/11/2021;107;3;0;1
464002;03/11/2021;107;4;0;2
464002;03/11/2021;107;5;0;2
464002;03/11/2021;107;6;0;3
464002;03/11/2021;107;7;0;20
464002;03/11/2021;107;8;2;34
464002;03/11/2021;107;9;8;35
464002;03/11/2021;107;10;10;32
464002;03/11/2021;107;11;13;32
464002;03/11/2021;107;12;17;37
464002;03/11/2021;107;13;25;36
464002;03/11/2021;107;14;23;36
464002;03/11/2021;107;15;20;30
464002;03/11/2021;107;16;19;24
464002;03/11/2021;107;17;9;15
464002;03/11/2021;107;18;8;5
464002;03/11/2021;107;19;4;3
464002;03/11/2021;107;20;2;0
464002;03/11/2021;107;21;1;0
464002;03/11/2021;107;22;0;0
464002;03/11/2021;107;23;0;0
464002;04/11/2021;107;0;0;0
464002;04/11/2021;107;1;0;2
