CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;03/11/2021;ENTREES;2;0;0
464001;03/11/2021;SORTIES;2;0;0
464001;03/11/2021;ENTREES;3;0;2
464001;03/11/2021;SORTIES;3;0;0
464001;03/11/2021;ENTREES;4;0;2
464001;03/11/2021;SORTIES;4;0;0
464001;03/11/2021;ENTREES;5;1;3
464001;03/11/2021;SORTIES;5;0;0
464001;03/11/2021;ENTREES;6;8;8
464001;03/11/2021;SORTIES;6;0;0
464001;03/11/2021;ENTREES;7;12;16
464001;03/11/2021;SORTIES;7;1;6
464001;03/11/2021;ENTREES;8;32;37
464001;03/11/2021;SORTIES;8;2;5
464001;03/11/2021;ENTREES;9;25;22
464001;03/11/2021;SORTIES;9;1;3
464001;03/11/2021;ENTREES;10;47;13
464001;03/11/2021;SORTIES;10;4;3
464001;03/11/2021;ENTREES;11;48;18
464001;03/11/2021;SORTIES;11;7;6
464001;03/11/2021;ENTREES;12;28;10
464001;03/11/2021;SORTIES;12;14;14
464001;03/11/2021;ENTREES;13;25;4
464001;03/11/2021;SORTIES;13;9;9
464001;03/11/2021;ENTREES;14;24;3
464001;03/11/2021;SORTIES;14;26;8
464001;03/11/2021;ENTREES;15;18;4
464001;03/11/2021;SORTIES;15;39;6
464001;03/11/2021;ENTREES;16;12;5
464001;03/11/2021;SORTIES;16;34;12
464001;03/11/2021;ENTREES;17;13;7
464001;03/11/2021;SORTIES;17;46;21
464001;03/11/2021;ENTREES;18;6;7
464001;03/11/2021;SORTIES;18;45;22
464001;03/11/2021;ENTREES;19;2;5
464001;03/11/2021;SORTIES;19;25;34
464001;03/11/2021;ENTREES;20;1;1
464001;03/11/2021;SORTIES;20;17;10
464001;03/11/2021;ENTREES;21;1;2
464001;03/11/2021;SORTIES;21;12;11
464001;03/11/2021;ENTREES;22;0;3
464001;03/11/2021;SORTIES;22;10;2
464001;03/11/2021;ENTREES;23;0;0
464001;03/11/2021;SORTIES;23;3;1
464001;04/11/2021;ENTREES;0;2;0
464001;04/11/2021;SORTIES;0;3;2
464001;04/11/2021;ENTREES;1;0;0
464001;04/11/2021;SORTIES;1;0;0
