CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;03/11/2021;340;2;0;1
464009;03/11/2021;340;3;0;1
464009;03/11/2021;340;4;0;2
464009;03/11/2021;340;5;0;5
464009;03/11/2021;340;6;0;10
464009;03/11/2021;340;7;2;33
464009;03/11/2021;340;8;16;57
464009;03/11/2021;340;9;24;63
464009;03/11/2021;340;10;34;66
464009;03/11/2021;340;11;35;63
464009;03/11/2021;340;12;37;65
464009;03/11/2021;340;13;44;68
464009;03/11/2021;340;14;46;66
464009;03/11/2021;340;15;36;62
464009;03/11/2021;340;16;27;56
464009;03/11/2021;340;17;15;37
464009;03/11/2021;340;18;6;17
464009;03/11/2021;340;19;3;12
464009;03/11/2021;340;20;2;8
464009;03/11/2021;340;21;2;4
464009;03/11/2021;340;22;1;4
464009;03/11/2021;340;23;1;4
464009;04/11/2021;340;0;0;1
464009;04/11/2021;340;1;0;1
