CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;03/11/2021;;02/11/2021 14:04;0;;03/11/2021 06:48;AB;464007
464007;03/11/2021;;03/11/2021 06:24;1;;03/11/2021 07:08;HO;464007
464007;03/11/2021;;01/11/2021 09:08;2;;03/11/2021 08:30;AB;464007
464007;03/11/2021;;03/11/2021 08:32;3;;03/11/2021 09:26;HO;464007
464007;03/11/2021;;03/11/2021 08:01;4;;03/11/2021 09:52;HO;464007
464007;03/11/2021;;03/11/2021 08:41;5;;03/11/2021 09:53;HO;464007
464007;03/11/2021;;03/11/2021 08:48;6;;03/11/2021 09:53;AB;464007
464007;03/11/2021;;03/11/2021 09:17;7;;03/11/2021 10:09;HO;464007
464007;03/11/2021;;03/11/2021 08:40;8;;03/11/2021 10:21;HO;464007
464007;03/11/2021;;03/11/2021 09:03;9;;03/11/2021 10:22;HO;464007
464007;03/11/2021;;03/11/2021 09:04;10;;03/11/2021 10:32;HO;464007
464007;03/11/2021;;03/11/2021 07:58;11;;03/11/2021 10:32;HO;464007
464007;03/11/2021;;03/11/2021 10:39;12;;03/11/2021 10:40;AB;464007
464007;03/11/2021;;03/11/2021 08:07;13;;03/11/2021 10:57;AB;464007
464007;03/11/2021;;03/11/2021 09:29;14;;03/11/2021 10:58;AB;464007
464007;03/11/2021;;03/11/2021 07:53;15;;03/11/2021 11:03;HO;464007
464007;03/11/2021;;03/11/2021 09:26;16;;03/11/2021 11:04;HO;464007
464007;03/11/2021;;03/11/2021 09:48;17;;03/11/2021 11:25;HO;464007
464007;03/11/2021;;03/11/2021 09:28;18;;03/11/2021 11:27;HO;464007
464007;03/11/2021;;03/11/2021 08:26;19;;03/11/2021 11:29;HO;464007
464007;03/11/2021;;03/11/2021 09:16;20;;03/11/2021 11:33;HO;464007
464007;03/11/2021;;03/11/2021 09:50;21;;03/11/2021 11:33;HO;464007
464007;03/11/2021;;03/11/2021 07:02;22;;03/11/2021 11:34;AB;464007
464007;03/11/2021;;03/11/2021 11:23;23;;03/11/2021 11:35;AB;464007
464007;03/11/2021;;03/11/2021 09:43;24;;03/11/2021 11:39;HO;464007
464007;03/11/2021;;03/11/2021 10:11;25;;03/11/2021 11:41;HO;464007
464007;03/11/2021;;30/10/2021 12:09;26;;03/11/2021 11:42;AB;464007
464007;03/11/2021;;03/11/2021 09:11;27;;03/11/2021 11:43;AB;464007
464007;03/11/2021;;03/11/2021 07:30;28;;03/11/2021 11:43;AB;464007
464007;03/11/2021;;03/11/2021 12:00;29;;03/11/2021 12:04;AB;464007
464007;03/11/2021;;03/11/2021 09:08;30;;03/11/2021 12:06;AB;464007
464007;03/11/2021;;03/11/2021 09:43;31;;03/11/2021 12:07;HO;464007
464007;03/11/2021;;03/11/2021 09:28;32;;03/11/2021 12:08;HO;464007
464007;03/11/2021;;03/11/2021 09:02;33;;03/11/2021 12:15;AB;464007
464007;03/11/2021;;03/11/2021 08:20;34;;03/11/2021 12:24;AB;464007
464007;03/11/2021;;03/11/2021 09:38;35;;03/11/2021 12:25;HO;464007
464007;03/11/2021;;03/11/2021 05:25;36;;03/11/2021 12:30;AB;464007
464007;03/11/2021;;02/11/2021 20:09;37;;03/11/2021 12:31;AB;464007
464007;03/11/2021;;03/11/2021 08:21;38;;03/11/2021 12:33;AB;464007
464007;03/11/2021;;03/11/2021 07:58;39;;03/11/2021 12:35;AB;464007
464007;03/11/2021;;03/11/2021 10:44;40;;03/11/2021 12:35;HO;464007
464007;03/11/2021;;03/11/2021 07:45;41;;03/11/2021 12:39;AB;464007
464007;03/11/2021;;03/11/2021 09:24;42;;03/11/2021 12:39;AB;464007
464007;03/11/2021;;03/11/2021 08:27;43;;03/11/2021 12:41;AB;464007
464007;03/11/2021;;03/11/2021 11:39;44;;03/11/2021 12:43;HO;464007
464007;03/11/2021;;03/11/2021 07:38;45;;03/11/2021 12:47;AB;464007
464007;03/11/2021;;01/11/2021 12:44;46;;03/11/2021 12:55;AB;464007
464007;03/11/2021;;03/11/2021 11:00;47;;03/11/2021 12:56;HO;464007
464007;03/11/2021;;03/11/2021 09:38;48;;03/11/2021 13:09;HO;464007
464007;03/11/2021;;03/11/2021 06:01;49;;03/11/2021 13:11;AB;464007
464007;03/11/2021;;03/11/2021 08:42;50;;03/11/2021 13:16;AB;464007
464007;03/11/2021;;03/11/2021 10:28;51;;03/11/2021 13:19;HO;464007
464007;03/11/2021;;03/11/2021 10:38;52;;03/11/2021 13:21;AB;464007
464007;03/11/2021;;03/11/2021 11:52;53;;03/11/2021 13:29;AB;464007
464007;03/11/2021;;03/11/2021 08:34;54;;03/11/2021 13:32;HO;464007
464007;03/11/2021;;03/11/2021 10:30;55;;03/11/2021 13:32;HO;464007
464007;03/11/2021;;03/11/2021 05:46;56;;03/11/2021 13:46;AB;464007
464007;03/11/2021;;03/11/2021 12:45;57;;03/11/2021 13:54;HO;464007
464007;03/11/2021;;03/11/2021 12:33;58;;03/11/2021 14:04;HO;464007
464007;03/11/2021;;03/11/2021 12:48;59;;03/11/2021 14:10;HO;464007
464007;03/11/2021;;03/11/2021 06:36;60;;03/11/2021 14:15;HO;464007
464007;03/11/2021;;03/11/2021 09:02;61;;03/11/2021 14:17;AB;464007
464007;03/11/2021;;03/11/2021 12:59;62;;03/11/2021 14:19;HO;464007
464007;03/11/2021;;03/11/2021 11:27;63;;03/11/2021 14:22;AB;464007
464007;03/11/2021;;03/11/2021 12:08;64;;03/11/2021 14:24;AB;464007
464007;03/11/2021;;03/11/2021 11:01;65;;03/11/2021 14:28;HO;464007
464007;03/11/2021;;03/11/2021 06:31;66;;03/11/2021 14:32;AB;464007
464007;03/11/2021;;03/11/2021 09:54;67;;03/11/2021 14:37;HO;464007
464007;03/11/2021;;03/11/2021 10:34;68;;03/11/2021 14:38;HO;464007
464007;03/11/2021;;03/11/2021 14:12;69;;03/11/2021 14:41;AB;464007
464007;03/11/2021;;03/11/2021 12:18;70;;03/11/2021 14:41;HO;464007
464007;03/11/2021;;03/11/2021 13:45;71;;03/11/2021 14:43;HO;464007
464007;03/11/2021;;03/11/2021 12:59;72;;03/11/2021 14:47;HO;464007
464007;03/11/2021;;03/11/2021 12:24;73;;03/11/2021 14:47;HO;464007
464007;03/11/2021;;03/11/2021 09:22;74;;03/11/2021 14:48;HO;464007
464007;03/11/2021;;03/11/2021 11:02;75;;03/11/2021 14:52;HO;464007
464007;03/11/2021;;03/11/2021 10:10;76;;03/11/2021 15:01;HO;464007
464007;03/11/2021;;03/11/2021 11:11;77;;03/11/2021 15:01;AB;464007
464007;03/11/2021;;03/11/2021 11:35;78;;03/11/2021 15:05;HO;464007
464007;03/11/2021;;03/11/2021 10:27;79;;03/11/2021 15:17;AB;464007
464007;03/11/2021;;03/11/2021 10:04;80;;03/11/2021 15:18;HO;464007
464007;03/11/2021;;03/11/2021 11:25;81;;03/11/2021 15:21;HO;464007
464007;03/11/2021;;03/11/2021 09:50;82;;03/11/2021 15:22;HO;464007
464007;03/11/2021;;03/11/2021 13:29;83;;03/11/2021 15:23;HO;464007
464007;03/11/2021;;03/11/2021 09:07;84;;03/11/2021 15:28;AB;464007
464007;03/11/2021;;03/11/2021 13:49;85;;03/11/2021 15:29;HO;464007
464007;03/11/2021;;03/11/2021 08:26;86;;03/11/2021 15:32;AB;464007
464007;03/11/2021;;03/11/2021 06:26;87;;03/11/2021 15:33;AB;464007
464007;03/11/2021;;01/11/2021 21:40;88;;03/11/2021 15:33;AB;464007
464007;03/11/2021;;03/11/2021 13:52;89;;03/11/2021 15:35;HO;464007
464007;03/11/2021;;03/11/2021 12:11;90;;03/11/2021 15:35;AB;464007
464007;03/11/2021;;03/11/2021 11:27;91;;03/11/2021 15:36;HO;464007
464007;03/11/2021;;03/11/2021 13:27;92;;03/11/2021 15:40;AB;464007
464007;03/11/2021;;03/11/2021 11:26;93;;03/11/2021 15:40;HO;464007
464007;03/11/2021;;03/11/2021 13:22;94;;03/11/2021 15:42;HO;464007
464007;03/11/2021;;03/11/2021 10:59;95;;03/11/2021 15:49;HO;464007
464007;03/11/2021;;03/11/2021 14:19;96;;03/11/2021 15:50;HO;464007
464007;03/11/2021;;03/11/2021 07:40;97;;03/11/2021 15:56;AB;464007
464007;03/11/2021;;03/11/2021 13:43;98;;03/11/2021 15:56;AB;464007
464007;03/11/2021;;03/11/2021 13:17;99;;03/11/2021 15:56;HO;464007
464007;03/11/2021;;03/11/2021 14:49;100;;03/11/2021 15:59;HO;464007
464007;03/11/2021;;03/11/2021 10:32;101;;03/11/2021 16:02;AB;464007
464007;03/11/2021;;03/11/2021 10:50;102;;03/11/2021 16:03;HO;464007
464007;03/11/2021;;03/11/2021 13:57;103;;03/11/2021 16:17;HO;464007
464007;03/11/2021;;03/11/2021 14:28;104;;03/11/2021 16:19;HO;464007
464007;03/11/2021;;03/11/2021 11:35;105;;03/11/2021 16:21;HO;464007
464007;03/11/2021;;29/10/2021 15:12;106;;03/11/2021 16:21;AB;464007
464007;03/11/2021;;03/11/2021 12:25;107;;03/11/2021 16:26;AB;464007
464007;03/11/2021;;03/11/2021 07:59;108;;03/11/2021 16:28;HO;464007
464007;03/11/2021;;03/11/2021 15:08;109;;03/11/2021 16:29;AB;464007
464007;03/11/2021;;03/11/2021 08:31;110;;03/11/2021 16:30;AB;464007
464007;03/11/2021;;03/11/2021 14:25;111;;03/11/2021 16:33;HO;464007
464007;03/11/2021;;03/11/2021 13:39;112;;03/11/2021 16:34;HO;464007
464007;03/11/2021;;03/11/2021 16:27;113;;03/11/2021 16:37;AB;464007
464007;03/11/2021;;03/11/2021 06:36;114;;03/11/2021 16:39;AB;464007
464007;03/11/2021;;03/11/2021 07:32;115;;03/11/2021 16:40;HO;464007
464007;03/11/2021;;03/11/2021 14:23;116;;03/11/2021 16:41;HO;464007
464007;03/11/2021;;03/11/2021 13:58;117;;03/11/2021 16:42;HO;464007
464007;03/11/2021;;03/11/2021 14:27;118;;03/11/2021 16:44;HO;464007
464007;03/11/2021;;03/11/2021 08:41;119;;03/11/2021 16:45;HO;464007
464007;03/11/2021;;03/11/2021 15:05;120;;03/11/2021 16:47;AB;464007
464007;03/11/2021;;03/11/2021 12:23;121;;03/11/2021 16:48;HO;464007
464007;03/11/2021;;03/11/2021 13:18;122;;03/11/2021 16:49;HO;464007
464007;03/11/2021;;03/11/2021 14:55;123;;03/11/2021 16:54;HO;464007
464007;03/11/2021;;03/11/2021 07:45;124;;03/11/2021 16:55;AB;464007
464007;03/11/2021;;03/11/2021 14:35;125;;03/11/2021 16:59;HO;464007
464007;03/11/2021;;03/11/2021 14:14;126;;03/11/2021 16:59;AB;464007
464007;03/11/2021;;03/11/2021 12:08;127;;03/11/2021 17:02;AB;464007
464007;03/11/2021;;03/11/2021 07:52;128;;03/11/2021 17:02;AB;464007
464007;03/11/2021;;03/11/2021 07:35;129;;03/11/2021 17:02;HO;464007
464007;03/11/2021;;03/11/2021 07:14;130;;03/11/2021 17:04;AB;464007
464007;03/11/2021;;03/11/2021 14:05;131;;03/11/2021 17:05;AB;464007
464007;03/11/2021;;03/11/2021 11:06;132;;03/11/2021 17:06;HO;464007
464007;03/11/2021;;03/11/2021 15:13;133;;03/11/2021 17:07;HO;464007
464007;03/11/2021;;03/11/2021 14:14;134;;03/11/2021 17:07;HO;464007
464007;03/11/2021;;03/11/2021 15:03;135;;03/11/2021 17:10;AB;464007
464007;03/11/2021;;03/11/2021 08:02;136;;03/11/2021 17:17;AB;464007
464007;03/11/2021;;03/11/2021 13:04;137;;03/11/2021 17:18;HO;464007
464007;03/11/2021;;03/11/2021 08:34;138;;03/11/2021 17:19;AB;464007
464007;03/11/2021;;03/11/2021 07:09;139;;03/11/2021 17:24;HO;464007
464007;03/11/2021;;03/11/2021 15:27;140;;03/11/2021 17:27;HO;464007
464007;03/11/2021;;03/11/2021 08:11;141;;03/11/2021 17:27;AB;464007
464007;03/11/2021;;03/11/2021 07:57;142;;03/11/2021 17:28;AB;464007
464007;03/11/2021;;03/11/2021 11:48;143;;03/11/2021 17:28;HO;464007
464007;03/11/2021;;03/11/2021 08:07;144;;03/11/2021 17:28;AB;464007
464007;03/11/2021;;03/11/2021 14:23;145;;03/11/2021 17:29;HO;464007
464007;03/11/2021;;03/11/2021 06:54;146;;03/11/2021 17:31;AB;464007
464007;03/11/2021;;03/11/2021 08:03;147;;03/11/2021 17:31;AB;464007
464007;03/11/2021;;03/11/2021 14:58;148;;03/11/2021 17:32;HO;464007
464007;03/11/2021;;03/11/2021 07:57;149;;03/11/2021 17:32;AB;464007
464007;03/11/2021;;03/11/2021 07:53;150;;03/11/2021 17:32;AB;464007
464007;03/11/2021;;03/11/2021 14:13;151;;03/11/2021 17:32;HO;464007
464007;03/11/2021;;03/11/2021 14:30;152;;03/11/2021 17:33;HO;464007
464007;03/11/2021;;03/11/2021 08:11;153;;03/11/2021 17:34;AB;464007
464007;03/11/2021;;03/11/2021 08:43;154;;03/11/2021 17:34;AB;464007
464007;03/11/2021;;03/11/2021 08:37;155;;03/11/2021 17:39;AB;464007
464007;03/11/2021;;03/11/2021 13:55;156;;03/11/2021 17:40;HO;464007
464007;03/11/2021;;03/11/2021 08:42;157;;03/11/2021 17:40;AB;464007
464007;03/11/2021;;03/11/2021 08:40;158;;03/11/2021 17:45;AB;464007
464007;03/11/2021;;03/11/2021 08:13;159;;03/11/2021 17:45;AB;464007
464007;03/11/2021;;03/11/2021 07:24;160;;03/11/2021 17:48;AB;464007
464007;03/11/2021;;03/11/2021 09:24;161;;03/11/2021 17:51;AB;464007
464007;03/11/2021;;03/11/2021 08:12;162;;03/11/2021 18:05;AB;464007
464007;03/11/2021;;03/11/2021 16:05;163;;03/11/2021 18:06;HO;464007
464007;03/11/2021;;03/11/2021 13:22;164;;03/11/2021 18:06;HO;464007
464007;03/11/2021;;03/11/2021 15:52;165;;03/11/2021 18:06;HO;464007
464007;03/11/2021;;03/11/2021 09:06;166;;03/11/2021 18:07;AB;464007
464007;03/11/2021;;03/11/2021 15:30;167;;03/11/2021 18:07;HO;464007
464007;03/11/2021;;03/11/2021 15:26;168;;03/11/2021 18:08;HO;464007
464007;03/11/2021;;03/11/2021 07:44;169;;03/11/2021 18:09;AB;464007
464007;03/11/2021;;03/11/2021 15:40;170;;03/11/2021 18:11;AB;464007
464007;03/11/2021;;03/11/2021 07:45;171;;03/11/2021 18:13;AB;464007
464007;03/11/2021;;03/11/2021 07:41;172;;03/11/2021 18:13;AB;464007
464007;03/11/2021;;03/11/2021 15:22;173;;03/11/2021 18:14;AB;464007
464007;03/11/2021;;03/11/2021 15:20;174;;03/11/2021 18:14;HO;464007
464007;03/11/2021;;03/11/2021 14:55;175;;03/11/2021 18:15;HO;464007
464007;03/11/2021;;03/11/2021 08:43;176;;03/11/2021 18:17;AB;464007
464007;03/11/2021;;03/11/2021 13:41;177;;03/11/2021 18:22;AB;464007
464007;03/11/2021;;03/11/2021 08:29;178;;03/11/2021 18:23;AB;464007
464007;03/11/2021;;03/11/2021 07:04;179;;03/11/2021 18:23;AB;464007
464007;03/11/2021;;03/11/2021 08:22;180;;03/11/2021 18:34;AB;464007
464007;03/11/2021;;03/11/2021 08:00;181;;03/11/2021 18:36;AB;464007
464007;03/11/2021;;03/11/2021 07:44;182;;03/11/2021 18:37;AB;464007
464007;03/11/2021;;03/11/2021 06:49;183;;03/11/2021 18:37;HO;464007
464007;03/11/2021;;03/11/2021 07:31;184;;03/11/2021 18:39;AB;464007
464007;03/11/2021;;03/11/2021 08:33;185;;03/11/2021 18:39;AB;464007
464007;03/11/2021;;03/11/2021 08:03;186;;03/11/2021 18:39;HO;464007
464007;03/11/2021;;03/11/2021 14:04;187;;03/11/2021 18:43;AB;464007
464007;03/11/2021;;03/11/2021 15:44;188;;03/11/2021 18:44;HO;464007
464007;03/11/2021;;03/11/2021 08:17;189;;03/11/2021 18:45;AB;464007
464007;03/11/2021;;03/11/2021 08:09;190;;03/11/2021 18:50;HO;464007
464007;03/11/2021;;03/11/2021 08:24;191;;03/11/2021 18:55;AB;464007
464007;03/11/2021;;03/11/2021 08:27;192;;03/11/2021 18:55;AB;464007
464007;03/11/2021;;03/11/2021 10:17;193;;03/11/2021 18:59;HO;464007
464007;03/11/2021;;03/11/2021 09:21;194;;03/11/2021 19:02;AB;464007
464007;03/11/2021;;03/11/2021 14:29;195;;03/11/2021 19:06;AB;464007
464007;03/11/2021;;03/11/2021 09:52;196;;03/11/2021 19:07;HO;464007
464007;03/11/2021;;03/11/2021 07:49;197;;03/11/2021 19:10;AB;464007
464007;03/11/2021;;03/11/2021 07:24;198;;03/11/2021 19:11;AB;464007
464007;03/11/2021;;03/11/2021 15:39;199;;03/11/2021 19:13;AB;464007
464007;03/11/2021;;03/11/2021 09:35;200;;03/11/2021 19:15;AB;464007
464007;03/11/2021;;03/11/2021 09:20;201;;03/11/2021 19:15;AB;464007
464007;03/11/2021;;30/10/2021 18:38;202;;03/11/2021 19:16;AB;464007
464007;03/11/2021;;03/11/2021 14:50;203;;03/11/2021 19:16;AB;464007
464007;03/11/2021;;03/11/2021 13:38;204;;03/11/2021 19:20;AB;464007
464007;03/11/2021;;03/11/2021 15:26;205;;03/11/2021 19:22;AB;464007
464007;03/11/2021;;03/11/2021 10:19;206;;03/11/2021 19:30;AB;464007
464007;03/11/2021;;03/11/2021 10:05;207;;03/11/2021 19:31;AB;464007
464007;03/11/2021;;03/11/2021 09:08;208;;03/11/2021 19:31;AB;464007
464007;03/11/2021;;03/11/2021 09:43;209;;03/11/2021 19:32;AB;464007
464007;03/11/2021;;03/11/2021 14:36;210;;03/11/2021 19:33;HO;464007
464007;03/11/2021;;03/11/2021 16:46;211;;03/11/2021 19:35;HO;464007
464007;03/11/2021;;03/11/2021 10:41;212;;03/11/2021 19:42;AB;464007
464007;03/11/2021;;03/11/2021 09:39;213;;03/11/2021 19:48;AB;464007
464007;03/11/2021;;03/11/2021 07:58;214;;03/11/2021 19:49;AB;464007
464007;03/11/2021;;03/11/2021 09:17;215;;03/11/2021 19:51;AB;464007
464007;03/11/2021;;03/11/2021 16:17;216;;03/11/2021 19:57;AB;464007
464007;03/11/2021;;03/11/2021 09:26;217;;03/11/2021 20:15;AB;464007
464007;03/11/2021;;03/11/2021 10:49;218;;03/11/2021 20:16;AB;464007
464007;03/11/2021;;03/11/2021 11:11;219;;03/11/2021 20:17;AB;464007
464007;03/11/2021;;03/11/2021 08:34;220;;03/11/2021 20:29;AB;464007
464007;03/11/2021;;03/11/2021 12:13;221;;03/11/2021 20:29;AB;464007
464007;03/11/2021;;30/10/2021 20:25;222;;03/11/2021 20:29;AB;464007
464007;03/11/2021;;03/11/2021 07:56;223;;03/11/2021 20:30;AB;464007
464007;03/11/2021;;03/11/2021 11:59;224;;03/11/2021 20:30;AB;464007
464007;03/11/2021;;03/11/2021 11:22;225;;03/11/2021 20:32;AB;464007
464007;03/11/2021;;03/11/2021 08:32;226;;03/11/2021 20:42;AB;464007
464007;03/11/2021;;03/11/2021 08:28;227;;03/11/2021 20:42;AB;464007
464007;03/11/2021;;03/11/2021 16:31;228;;03/11/2021 20:46;HO;464007
464007;03/11/2021;;03/11/2021 08:13;229;;03/11/2021 20:49;AB;464007
464007;03/11/2021;;03/11/2021 08:36;230;;03/11/2021 20:57;HO;464007
464007;03/11/2021;;03/11/2021 12:06;231;;03/11/2021 20:58;HO;464007
464007;03/11/2021;;03/11/2021 12:01;232;;03/11/2021 21:00;HO;464007
464007;03/11/2021;;03/11/2021 12:02;233;;03/11/2021 21:01;HO;464007
464007;03/11/2021;;03/11/2021 07:34;234;;03/11/2021 21:07;AB;464007
464007;03/11/2021;;03/11/2021 06:18;235;;03/11/2021 21:16;AB;464007
464007;03/11/2021;;03/11/2021 12:48;236;;03/11/2021 21:22;AB;464007
464007;03/11/2021;;03/11/2021 18:27;237;;03/11/2021 21:50;HO;464007
464007;03/11/2021;;03/11/2021 19:19;238;;03/11/2021 22:16;HO;464007
464007;03/11/2021;;03/11/2021 07:53;239;;03/11/2021 22:46;AB;464007
464007;04/11/2021;;03/11/2021 18:44;240;;04/11/2021 00:01;HO;464007
