CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;03/11/2021;;02/11/2021 19:05;0;;03/11/2021 10:23;HO;464005
464005;03/11/2021;;03/11/2021 09:46;1;;03/11/2021 10:40;HO;464005
464005;03/11/2021;;03/11/2021 07:24;2;;03/11/2021 12:37;AB;464005
464005;03/11/2021;;01/11/2021 15:26;3;;03/11/2021 12:55;HO;464005
464005;03/11/2021;;03/11/2021 10:59;4;;03/11/2021 14:05;HO;464005
464005;03/11/2021;;03/11/2021 11:31;5;;03/11/2021 14:29;HO;464005
464005;03/11/2021;;03/11/2021 09:55;6;;03/11/2021 14:59;HO;464005
464005;03/11/2021;;03/11/2021 07:53;7;;03/11/2021 15:03;AB;464005
464005;03/11/2021;;03/11/2021 10:23;8;;03/11/2021 15:28;HO;464005
464005;03/11/2021;;03/11/2021 08:14;9;;03/11/2021 15:51;AB;464005
464005;03/11/2021;;03/11/2021 14:12;10;;03/11/2021 15:53;HO;464005
464005;03/11/2021;;03/11/2021 14:12;11;;03/11/2021 15:57;AB;464005
464005;03/11/2021;;03/11/2021 09:36;12;;03/11/2021 15:58;HO;464005
464005;03/11/2021;;03/11/2021 11:25;13;;03/11/2021 16:01;HO;464005
464005;03/11/2021;;03/11/2021 10:05;14;;03/11/2021 16:03;HO;464005
464005;03/11/2021;;03/11/2021 06:33;15;;03/11/2021 16:16;AB;464005
464005;03/11/2021;;03/11/2021 09:11;16;;03/11/2021 16:24;AB;464005
464005;03/11/2021;;03/11/2021 09:49;17;;03/11/2021 16:29;AB;464005
464005;03/11/2021;;03/11/2021 13:58;18;;03/11/2021 16:31;HO;464005
464005;03/11/2021;;03/11/2021 11:42;19;;03/11/2021 16:31;HO;464005
464005;03/11/2021;;03/11/2021 08:22;20;;03/11/2021 16:59;AB;464005
464005;03/11/2021;;03/11/2021 08:10;21;;03/11/2021 17:08;AB;464005
464005;03/11/2021;;03/11/2021 11:04;22;;03/11/2021 17:50;HO;464005
464005;03/11/2021;;03/11/2021 12:17;23;;03/11/2021 17:52;HO;464005
464005;03/11/2021;;03/11/2021 08:16;24;;03/11/2021 18:06;AB;464005
464005;03/11/2021;;03/11/2021 12:26;25;;03/11/2021 18:07;HO;464005
464005;03/11/2021;;03/11/2021 08:54;26;;03/11/2021 18:09;AB;464005
464005;03/11/2021;;03/11/2021 14:06;27;;03/11/2021 18:15;AB;464005
464005;03/11/2021;;03/11/2021 08:20;28;;03/11/2021 18:20;AB;464005
464005;03/11/2021;;03/11/2021 07:20;29;;03/11/2021 18:33;AB;464005
464005;03/11/2021;;03/11/2021 08:06;30;;03/11/2021 18:34;HO;464005
464005;03/11/2021;;03/11/2021 10:24;31;;03/11/2021 18:36;HO;464005
464005;03/11/2021;;03/11/2021 10:23;32;;03/11/2021 18:55;AB;464005
464005;03/11/2021;;03/11/2021 10:15;33;;03/11/2021 18:56;HO;464005
464005;03/11/2021;;03/11/2021 12:42;34;;03/11/2021 18:59;HO;464005
464005;03/11/2021;;03/11/2021 12:33;35;;03/11/2021 19:19;AB;464005
464005;03/11/2021;;30/10/2021 19:20;36;;03/11/2021 19:28;AB;464005
464005;03/11/2021;;03/11/2021 16:11;37;;03/11/2021 19:40;HO;464005
464005;03/11/2021;;03/11/2021 15:28;38;;03/11/2021 20:29;AB;464005
464005;03/11/2021;;03/11/2021 09:15;39;;03/11/2021 21:02;HO;464005
464005;03/11/2021;;03/11/2021 17:01;40;;03/11/2021 22:43;AB;464005
464005;03/11/2021;;03/11/2021 07:44;41;;03/11/2021 22:47;HO;464005
464005;04/11/2021;;03/11/2021 07:49;42;;04/11/2021 01:17;AB;464005
