CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;03/11/2021;;02/11/2021 16:48;0;;03/11/2021 07:46;AB;464003
464003;03/11/2021;;03/11/2021 09:15;1;;03/11/2021 09:21;HO;464003
464003;03/11/2021;;02/11/2021 09:15;2;;03/11/2021 09:34;HO;464003
464003;03/11/2021;;03/11/2021 07:55;3;;03/11/2021 09:52;HO;464003
464003;03/11/2021;;03/11/2021 08:39;4;;03/11/2021 10:00;HO;464003
464003;03/11/2021;;03/11/2021 07:52;5;;03/11/2021 10:02;HO;464003
464003;03/11/2021;;02/11/2021 19:45;6;;03/11/2021 10:28;AB;464003
464003;03/11/2021;;03/11/2021 07:52;7;;03/11/2021 10:28;HO;464003
464003;03/11/2021;;03/11/2021 06:58;8;;03/11/2021 10:30;HO;464003
464003;03/11/2021;;03/11/2021 09:09;9;;03/11/2021 10:46;HO;464003
464003;03/11/2021;;03/11/2021 09:42;10;;03/11/2021 10:55;HO;464003
464003;03/11/2021;;03/11/2021 11:13;11;;03/11/2021 11:14;HO;464003
464003;03/11/2021;;01/11/2021 13:30;12;;03/11/2021 11:22;HO;464003
464003;03/11/2021;;03/11/2021 08:29;13;;03/11/2021 11:26;AB;464003
464003;03/11/2021;;03/11/2021 09:37;14;;03/11/2021 11:27;HO;464003
464003;03/11/2021;;01/11/2021 17:11;15;;03/11/2021 11:31;HO;464003
464003;03/11/2021;;03/11/2021 10:33;16;;03/11/2021 11:47;AB;464003
464003;03/11/2021;;03/11/2021 07:51;17;;03/11/2021 12:07;AB;464003
464003;03/11/2021;;03/11/2021 08:52;18;;03/11/2021 12:11;HO;464003
464003;03/11/2021;;03/11/2021 08:21;19;;03/11/2021 12:11;AB;464003
464003;03/11/2021;;03/11/2021 08:15;20;;03/11/2021 12:26;HO;464003
464003;03/11/2021;;03/11/2021 08:59;21;;03/11/2021 12:32;AB;464003
464003;03/11/2021;;03/11/2021 08:55;22;;03/11/2021 12:33;AB;464003
464003;03/11/2021;;03/11/2021 08:50;23;;03/11/2021 12:46;HO;464003
464003;03/11/2021;;03/11/2021 09:08;24;;03/11/2021 12:46;HO;464003
464003;03/11/2021;;03/11/2021 08:17;25;;03/11/2021 12:48;HO;464003
464003;03/11/2021;;03/11/2021 09:53;26;;03/11/2021 13:02;HO;464003
464003;03/11/2021;;03/11/2021 09:30;27;;03/11/2021 13:05;HO;464003
464003;03/11/2021;;03/11/2021 10:55;28;;03/11/2021 13:15;HO;464003
464003;03/11/2021;;03/11/2021 11:50;29;;03/11/2021 13:19;HO;464003
464003;03/11/2021;;03/11/2021 10:50;30;;03/11/2021 13:39;HO;464003
464003;03/11/2021;;03/11/2021 07:04;31;;03/11/2021 13:42;AB;464003
464003;03/11/2021;;03/11/2021 10:59;32;;03/11/2021 14:22;HO;464003
464003;03/11/2021;;03/11/2021 05:57;33;;03/11/2021 14:33;AB;464003
464003;03/11/2021;;03/11/2021 06:05;34;;03/11/2021 14:37;AB;464003
464003;03/11/2021;;03/11/2021 10:38;35;;03/11/2021 14:46;HO;464003
464003;03/11/2021;;29/10/2021 14:47;36;;03/11/2021 15:09;AB;464003
464003;03/11/2021;;03/11/2021 06:25;37;;03/11/2021 15:09;AB;464003
464003;03/11/2021;;03/11/2021 13:48;38;;03/11/2021 15:11;HO;464003
464003;03/11/2021;;03/11/2021 08:08;39;;03/11/2021 15:13;HO;464003
464003;03/11/2021;;03/11/2021 15:09;40;;03/11/2021 15:15;HO;464003
464003;03/11/2021;;03/11/2021 13:54;41;;03/11/2021 15:18;AB;464003
464003;03/11/2021;;03/11/2021 08:18;42;;03/11/2021 15:20;AB;464003
464003;03/11/2021;;03/11/2021 14:03;43;;03/11/2021 15:21;HO;464003
464003;03/11/2021;;03/11/2021 14:06;44;;03/11/2021 15:33;HO;464003
464003;03/11/2021;;03/11/2021 11:31;45;;03/11/2021 16:11;HO;464003
464003;03/11/2021;;03/11/2021 11:31;46;;03/11/2021 16:11;HO;464003
464003;03/11/2021;;03/11/2021 14:04;47;;03/11/2021 16:12;HO;464003
464003;03/11/2021;;03/11/2021 07:51;48;;03/11/2021 16:14;AB;464003
464003;03/11/2021;;03/11/2021 09:23;49;;03/11/2021 16:15;HO;464003
464003;03/11/2021;;03/11/2021 13:06;50;;03/11/2021 16:15;HO;464003
464003;03/11/2021;;03/11/2021 16:26;51;;03/11/2021 16:27;HO;464003
464003;03/11/2021;;03/11/2021 11:08;52;;03/11/2021 16:32;AB;464003
464003;03/11/2021;;03/11/2021 09:52;53;;03/11/2021 16:35;HO;464003
464003;03/11/2021;;29/10/2021 16:44;54;;03/11/2021 16:40;AB;464003
464003;03/11/2021;;03/11/2021 15:54;55;;03/11/2021 16:40;HO;464003
464003;03/11/2021;;03/11/2021 10:25;56;;03/11/2021 16:40;HO;464003
464003;03/11/2021;;03/11/2021 08:17;57;;03/11/2021 16:41;HO;464003
464003;03/11/2021;;03/11/2021 12:37;58;;03/11/2021 16:41;HO;464003
464003;03/11/2021;;03/11/2021 10:46;59;;03/11/2021 16:42;HO;464003
464003;03/11/2021;;03/11/2021 13:30;60;;03/11/2021 16:48;AB;464003
464003;03/11/2021;;03/11/2021 07:38;61;;03/11/2021 16:51;AB;464003
464003;03/11/2021;;03/11/2021 08:14;62;;03/11/2021 16:52;AB;464003
464003;03/11/2021;;03/11/2021 10:27;63;;03/11/2021 16:54;HO;464003
464003;03/11/2021;;03/11/2021 06:59;64;;03/11/2021 16:59;AB;464003
464003;03/11/2021;;03/11/2021 06:25;65;;03/11/2021 16:59;AB;464003
464003;03/11/2021;;03/11/2021 10:54;66;;03/11/2021 17:01;AB;464003
464003;03/11/2021;;03/11/2021 09:40;67;;03/11/2021 17:06;HO;464003
464003;03/11/2021;;03/11/2021 11:24;68;;03/11/2021 17:07;HO;464003
464003;03/11/2021;;03/11/2021 07:47;69;;03/11/2021 17:08;AB;464003
464003;03/11/2021;;03/11/2021 08:47;70;;03/11/2021 17:10;HO;464003
464003;03/11/2021;;03/11/2021 08:39;71;;03/11/2021 17:10;AB;464003
464003;03/11/2021;;03/11/2021 08:11;72;;03/11/2021 17:13;AB;464003
464003;03/11/2021;;03/11/2021 08:19;73;;03/11/2021 17:14;AB;464003
464003;03/11/2021;;03/11/2021 09:03;74;;03/11/2021 17:18;AB;464003
464003;03/11/2021;;03/11/2021 09:49;75;;03/11/2021 17:19;AB;464003
464003;03/11/2021;;03/11/2021 09:58;76;;03/11/2021 17:20;HO;464003
464003;03/11/2021;;03/11/2021 08:32;77;;03/11/2021 17:22;HO;464003
464003;03/11/2021;;03/11/2021 11:14;78;;03/11/2021 17:28;HO;464003
464003;03/11/2021;;03/11/2021 14:14;79;;03/11/2021 17:30;AB;464003
464003;03/11/2021;;03/11/2021 08:08;80;;03/11/2021 17:31;AB;464003
464003;03/11/2021;;03/11/2021 11:14;81;;03/11/2021 17:32;HO;464003
464003;03/11/2021;;03/11/2021 08:24;82;;03/11/2021 17:33;HO;464003
464003;03/11/2021;;03/11/2021 07:50;83;;03/11/2021 17:38;AB;464003
464003;03/11/2021;;03/11/2021 09:18;84;;03/11/2021 17:45;HO;464003
464003;03/11/2021;;03/11/2021 08:00;85;;03/11/2021 17:47;HO;464003
464003;03/11/2021;;03/11/2021 07:53;86;;03/11/2021 17:47;AB;464003
464003;03/11/2021;;03/11/2021 10:43;87;;03/11/2021 17:47;HO;464003
464003;03/11/2021;;03/11/2021 07:55;88;;03/11/2021 17:52;AB;464003
464003;03/11/2021;;03/11/2021 09:01;89;;03/11/2021 17:54;AB;464003
464003;03/11/2021;;03/11/2021 08:30;90;;03/11/2021 17:57;AB;464003
464003;03/11/2021;;03/11/2021 08:25;91;;03/11/2021 17:59;AB;464003
464003;03/11/2021;;03/11/2021 12:16;92;;03/11/2021 18:00;HO;464003
464003;03/11/2021;;03/11/2021 09:45;93;;03/11/2021 18:05;HO;464003
464003;03/11/2021;;03/11/2021 12:21;94;;03/11/2021 18:06;HO;464003
464003;03/11/2021;;03/11/2021 10:11;95;;03/11/2021 18:06;HO;464003
464003;03/11/2021;;03/11/2021 08:26;96;;03/11/2021 18:07;HO;464003
464003;03/11/2021;;03/11/2021 08:02;97;;03/11/2021 18:08;AB;464003
464003;03/11/2021;;03/11/2021 08:54;98;;03/11/2021 18:08;AB;464003
464003;03/11/2021;;03/11/2021 09:22;99;;03/11/2021 18:11;HO;464003
464003;03/11/2021;;03/11/2021 13:17;100;;03/11/2021 18:13;AB;464003
464003;03/11/2021;;03/11/2021 12:53;101;;03/11/2021 18:18;AB;464003
464003;03/11/2021;;03/11/2021 08:30;102;;03/11/2021 18:18;HO;464003
464003;03/11/2021;;03/11/2021 08:54;103;;03/11/2021 18:22;AB;464003
464003;03/11/2021;;03/11/2021 08:32;104;;03/11/2021 18:22;AB;464003
464003;03/11/2021;;03/11/2021 08:31;105;;03/11/2021 18:26;HO;464003
464003;03/11/2021;;03/11/2021 08:34;106;;03/11/2021 18:28;AB;464003
464003;03/11/2021;;03/11/2021 08:05;107;;03/11/2021 18:29;AB;464003
464003;03/11/2021;;03/11/2021 07:44;108;;03/11/2021 18:30;AB;464003
464003;03/11/2021;;03/11/2021 12:04;109;;03/11/2021 18:30;HO;464003
464003;03/11/2021;;03/11/2021 08:30;110;;03/11/2021 18:30;AB;464003
464003;03/11/2021;;03/11/2021 13:52;111;;03/11/2021 18:33;AB;464003
464003;03/11/2021;;03/11/2021 07:27;112;;03/11/2021 18:34;AB;464003
464003;03/11/2021;;03/11/2021 08:09;113;;03/11/2021 18:35;AB;464003
464003;03/11/2021;;03/11/2021 08:54;114;;03/11/2021 18:38;AB;464003
464003;03/11/2021;;03/11/2021 08:28;115;;03/11/2021 18:39;AB;464003
464003;03/11/2021;;03/11/2021 12:02;116;;03/11/2021 18:43;HO;464003
464003;03/11/2021;;03/11/2021 07:38;117;;03/11/2021 18:47;HO;464003
464003;03/11/2021;;03/11/2021 17:31;118;;03/11/2021 18:48;HO;464003
464003;03/11/2021;;03/11/2021 05:18;119;;03/11/2021 18:50;AB;464003
464003;03/11/2021;;03/11/2021 08:35;120;;03/11/2021 18:59;AB;464003
464003;03/11/2021;;03/11/2021 08:42;121;;03/11/2021 19:02;AB;464003
464003;03/11/2021;;03/11/2021 09:28;122;;03/11/2021 19:04;AB;464003
464003;03/11/2021;;03/11/2021 15:55;123;;03/11/2021 19:04;HO;464003
464003;03/11/2021;;03/11/2021 16:15;124;;03/11/2021 19:05;HO;464003
464003;03/11/2021;;03/11/2021 09:16;125;;03/11/2021 19:09;AB;464003
464003;03/11/2021;;03/11/2021 07:47;126;;03/11/2021 19:09;AB;464003
464003;03/11/2021;;03/11/2021 07:25;127;;03/11/2021 19:10;AB;464003
464003;03/11/2021;;03/11/2021 17:20;128;;03/11/2021 19:16;HO;464003
464003;03/11/2021;;03/11/2021 07:15;129;;03/11/2021 19:21;AB;464003
464003;03/11/2021;;03/11/2021 09:41;130;;03/11/2021 19:26;AB;464003
464003;03/11/2021;;03/11/2021 08:29;131;;03/11/2021 19:26;HO;464003
464003;03/11/2021;;03/11/2021 12:34;132;;03/11/2021 19:35;AB;464003
464003;03/11/2021;;03/11/2021 16:58;133;;03/11/2021 19:35;AB;464003
464003;03/11/2021;;03/11/2021 09:32;134;;03/11/2021 19:44;AB;464003
464003;03/11/2021;;03/11/2021 12:05;135;;03/11/2021 19:46;HO;464003
464003;03/11/2021;;03/11/2021 08:33;136;;03/11/2021 19:53;HO;464003
464003;03/11/2021;;03/11/2021 09:59;137;;03/11/2021 19:59;AB;464003
464003;03/11/2021;;03/11/2021 13:52;138;;03/11/2021 20:00;AB;464003
464003;03/11/2021;;03/11/2021 13:05;139;;03/11/2021 20:01;HO;464003
464003;03/11/2021;;03/11/2021 11:48;140;;03/11/2021 20:18;HO;464003
464003;03/11/2021;;03/11/2021 11:48;141;;03/11/2021 20:19;HO;464003
464003;03/11/2021;;03/11/2021 09:52;142;;03/11/2021 20:26;AB;464003
464003;03/11/2021;;03/11/2021 10:14;143;;03/11/2021 20:28;HO;464003
464003;03/11/2021;;03/11/2021 08:21;144;;03/11/2021 20:33;AB;464003
464003;03/11/2021;;03/11/2021 11:44;145;;03/11/2021 20:47;HO;464003
464003;03/11/2021;;03/11/2021 19:16;146;;03/11/2021 22:19;HO;464003
464003;03/11/2021;;03/11/2021 11:39;147;;03/11/2021 22:20;HO;464003
464003;03/11/2021;;03/11/2021 15:13;148;;03/11/2021 22:20;HO;464003
464003;03/11/2021;;03/11/2021 16:04;149;;03/11/2021 22:27;HO;464003
464003;03/11/2021;;03/11/2021 16:12;150;;03/11/2021 22:48;HO;464003
464003;03/11/2021;;03/11/2021 08:50;151;;03/11/2021 23:25;AB;464003
