CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;03/11/2021;406;2;0;0
464003;03/11/2021;406;3;0;0
464003;03/11/2021;406;4;0;0
464003;03/11/2021;406;5;0;2
464003;03/11/2021;406;6;1;6
464003;03/11/2021;406;7;5;18
464003;03/11/2021;406;8;22;44
464003;03/11/2021;406;9;33;53
464003;03/11/2021;406;10;37;55
464003;03/11/2021;406;11;44;54
464003;03/11/2021;406;12;45;52
464003;03/11/2021;406;13;44;56
464003;03/11/2021;406;14;46;55
464003;03/11/2021;406;15;45;51
464003;03/11/2021;406;16;36;45
464003;03/11/2021;406;17;27;30
464003;03/11/2021;406;18;15;14
464003;03/11/2021;406;19;10;3
464003;03/11/2021;406;20;6;0
464003;03/11/2021;406;21;6;0
464003;03/11/2021;406;22;1;0
464003;03/11/2021;406;23;1;0
464003;04/11/2021;406;0;0;0
464003;04/11/2021;406;1;0;0
