CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;03/11/2021;;02/11/2021 10:17;0;;03/11/2021 03:20;AB;464008
464008;03/11/2021;;01/11/2021 17:38;1;;03/11/2021 07:14;AB;464008
464008;03/11/2021;;03/11/2021 04:51;2;;03/11/2021 07:59;AB;464008
464008;03/11/2021;;02/11/2021 20:20;3;;03/11/2021 08:59;HO;464008
464008;03/11/2021;;31/10/2021 10:47;4;;03/11/2021 10:03;HO;464008
464008;03/11/2021;;03/11/2021 09:28;5;;03/11/2021 10:06;AB;464008
464008;03/11/2021;;31/10/2021 13:03;6;;03/11/2021 10:17;AB;464008
464008;03/11/2021;;03/11/2021 10:21;7;;03/11/2021 10:33;AB;464008
464008;03/11/2021;;03/11/2021 07:45;8;;03/11/2021 11:02;HO;464008
464008;03/11/2021;;03/11/2021 10:39;9;;03/11/2021 11:02;AB;464008
464008;03/11/2021;;30/10/2021 19:21;10;;03/11/2021 11:02;AB;464008
464008;03/11/2021;;03/11/2021 10:46;11;;03/11/2021 11:04;AB;464008
464008;03/11/2021;;02/11/2021 20:16;12;;03/11/2021 11:04;AB;464008
464008;03/11/2021;;03/11/2021 08:16;13;;03/11/2021 11:10;HO;464008
464008;03/11/2021;;03/11/2021 10:36;14;;03/11/2021 11:21;AB;464008
464008;03/11/2021;;03/11/2021 09:20;15;;03/11/2021 11:21;AB;464008
464008;03/11/2021;;03/11/2021 10:54;16;;03/11/2021 11:21;AB;464008
464008;03/11/2021;;03/11/2021 10:28;17;;03/11/2021 11:21;AB;464008
464008;03/11/2021;;02/11/2021 20:39;18;;03/11/2021 11:22;AB;464008
464008;03/11/2021;;03/11/2021 10:30;19;;03/11/2021 11:22;AB;464008
464008;03/11/2021;;31/10/2021 19:17;20;;03/11/2021 11:22;AB;464008
464008;03/11/2021;;03/11/2021 10:32;21;;03/11/2021 11:22;AB;464008
464008;03/11/2021;;03/11/2021 10:50;22;;03/11/2021 11:22;AB;464008
464008;03/11/2021;;03/11/2021 10:58;23;;03/11/2021 11:23;AB;464008
464008;03/11/2021;;03/11/2021 10:32;24;;03/11/2021 11:23;AB;464008
464008;03/11/2021;;03/11/2021 10:43;25;;03/11/2021 11:23;AB;464008
464008;03/11/2021;;31/10/2021 10:41;26;;03/11/2021 11:23;AB;464008
464008;03/11/2021;;02/11/2021 19:41;27;;03/11/2021 11:23;AB;464008
464008;03/11/2021;;03/11/2021 08:30;28;;03/11/2021 11:26;HO;464008
464008;03/11/2021;;02/11/2021 20:37;29;;03/11/2021 11:40;HO;464008
464008;03/11/2021;;09/10/2021 20:08;30;;03/11/2021 11:42;AB;464008
464008;03/11/2021;;03/11/2021 09:26;31;;03/11/2021 11:45;AB;464008
464008;03/11/2021;;03/11/2021 07:19;32;;03/11/2021 11:58;AB;464008
464008;03/11/2021;;31/10/2021 10:41;33;;03/11/2021 12:00;AB;464008
464008;03/11/2021;;29/10/2021 20:30;34;;03/11/2021 12:00;AB;464008
464008;03/11/2021;;03/11/2021 07:35;35;;03/11/2021 12:17;HO;464008
464008;03/11/2021;;03/11/2021 03:44;36;;03/11/2021 12:32;AB;464008
464008;03/11/2021;;03/11/2021 04:05;37;;03/11/2021 12:32;AB;464008
464008;03/11/2021;;03/11/2021 04:25;38;;03/11/2021 12:35;AB;464008
464008;03/11/2021;;03/11/2021 12:24;39;;03/11/2021 12:38;AB;464008
464008;03/11/2021;;03/11/2021 03:20;40;;03/11/2021 12:41;AB;464008
464008;03/11/2021;;03/11/2021 09:46;41;;03/11/2021 13:12;HO;464008
464008;03/11/2021;;03/11/2021 09:50;42;;03/11/2021 13:26;HO;464008
464008;03/11/2021;;03/11/2021 13:23;43;;03/11/2021 13:37;AB;464008
464008;03/11/2021;;31/10/2021 15:50;44;;03/11/2021 13:39;HO;464008
464008;03/11/2021;;03/11/2021 13:37;45;;03/11/2021 13:42;AB;464008
464008;03/11/2021;;03/11/2021 11:06;46;;03/11/2021 14:05;HO;464008
464008;03/11/2021;;03/11/2021 10:43;47;;03/11/2021 14:26;HO;464008
464008;03/11/2021;;03/11/2021 10:26;48;;03/11/2021 14:30;HO;464008
464008;03/11/2021;;03/11/2021 10:39;49;;03/11/2021 14:53;HO;464008
464008;03/11/2021;;03/11/2021 11:16;50;;03/11/2021 15:00;HO;464008
464008;03/11/2021;;03/11/2021 05:48;51;;03/11/2021 15:05;HO;464008
464008;03/11/2021;;03/11/2021 06:42;52;;03/11/2021 15:06;AB;464008
464008;03/11/2021;;03/11/2021 10:17;53;;03/11/2021 15:16;HO;464008
464008;03/11/2021;;03/11/2021 09:58;54;;03/11/2021 15:28;HO;464008
464008;03/11/2021;;03/11/2021 11:02;55;;03/11/2021 15:29;HO;464008
464008;03/11/2021;;03/11/2021 10:23;56;;03/11/2021 15:31;HO;464008
464008;03/11/2021;;03/11/2021 13:00;57;;03/11/2021 15:50;HO;464008
464008;03/11/2021;;03/11/2021 12:59;58;;03/11/2021 15:54;HO;464008
464008;03/11/2021;;03/11/2021 10:41;59;;03/11/2021 16:03;HO;464008
464008;03/11/2021;;03/11/2021 11:52;60;;03/11/2021 16:09;HO;464008
464008;03/11/2021;;03/11/2021 10:27;61;;03/11/2021 16:10;HO;464008
464008;03/11/2021;;03/11/2021 11:56;62;;03/11/2021 16:17;HO;464008
464008;03/11/2021;;03/11/2021 10:44;63;;03/11/2021 16:21;HO;464008
464008;03/11/2021;;03/11/2021 10:36;64;;03/11/2021 16:28;HO;464008
464008;03/11/2021;;03/11/2021 10:17;65;;03/11/2021 16:48;AB;464008
464008;03/11/2021;;03/11/2021 10:58;66;;03/11/2021 16:49;HO;464008
464008;03/11/2021;;03/11/2021 10:57;67;;03/11/2021 16:53;HO;464008
464008;03/11/2021;;03/11/2021 09:18;68;;03/11/2021 16:56;HO;464008
464008;03/11/2021;;03/11/2021 07:11;69;;03/11/2021 16:59;AB;464008
464008;03/11/2021;;03/11/2021 11:16;70;;03/11/2021 17:02;HO;464008
464008;03/11/2021;;03/11/2021 12:59;71;;03/11/2021 17:06;AB;464008
464008;03/11/2021;;03/11/2021 12:19;72;;03/11/2021 17:10;HO;464008
464008;03/11/2021;;03/11/2021 12:16;73;;03/11/2021 17:22;HO;464008
464008;03/11/2021;;03/11/2021 11:54;74;;03/11/2021 17:31;AB;464008
464008;03/11/2021;;03/11/2021 11:35;75;;03/11/2021 17:33;HO;464008
464008;03/11/2021;;03/11/2021 14:29;76;;03/11/2021 17:34;HO;464008
464008;03/11/2021;;03/11/2021 12:44;77;;03/11/2021 17:35;HO;464008
464008;03/11/2021;;03/11/2021 10:41;78;;03/11/2021 17:37;HO;464008
464008;03/11/2021;;03/11/2021 12:00;79;;03/11/2021 17:40;HO;464008
464008;03/11/2021;;03/11/2021 10:49;80;;03/11/2021 17:42;HO;464008
464008;03/11/2021;;03/11/2021 11:42;81;;03/11/2021 17:42;HO;464008
464008;03/11/2021;;03/11/2021 11:43;82;;03/11/2021 17:43;HO;464008
464008;03/11/2021;;03/11/2021 11:12;83;;03/11/2021 17:44;HO;464008
464008;03/11/2021;;03/11/2021 12:11;84;;03/11/2021 17:45;HO;464008
464008;03/11/2021;;03/11/2021 12:25;85;;03/11/2021 17:49;HO;464008
464008;03/11/2021;;03/11/2021 10:08;86;;03/11/2021 17:55;HO;464008
464008;03/11/2021;;03/11/2021 06:32;87;;03/11/2021 18:04;AB;464008
464008;03/11/2021;;03/11/2021 13:38;88;;03/11/2021 18:09;HO;464008
464008;03/11/2021;;03/11/2021 11:42;89;;03/11/2021 18:10;HO;464008
464008;03/11/2021;;03/11/2021 08:58;90;;03/11/2021 18:13;HO;464008
464008;03/11/2021;;03/11/2021 11:38;91;;03/11/2021 18:20;HO;464008
464008;03/11/2021;;03/11/2021 14:41;92;;03/11/2021 18:23;AB;464008
464008;03/11/2021;;03/11/2021 14:09;93;;03/11/2021 18:25;AB;464008
464008;03/11/2021;;03/11/2021 14:12;94;;03/11/2021 18:31;HO;464008
464008;03/11/2021;;03/11/2021 11:01;95;;03/11/2021 18:39;HO;464008
464008;03/11/2021;;03/11/2021 15:36;96;;03/11/2021 18:40;HO;464008
464008;03/11/2021;;03/11/2021 09:45;97;;03/11/2021 18:40;HO;464008
464008;03/11/2021;;03/11/2021 07:57;98;;03/11/2021 18:51;HO;464008
464008;03/11/2021;;03/11/2021 08:24;99;;03/11/2021 18:52;HO;464008
464008;03/11/2021;;03/11/2021 12:50;100;;03/11/2021 18:54;HO;464008
464008;03/11/2021;;03/11/2021 10:40;101;;03/11/2021 19:02;HO;464008
464008;03/11/2021;;03/11/2021 08:50;102;;03/11/2021 19:06;HO;464008
464008;03/11/2021;;03/11/2021 11:33;103;;03/11/2021 19:08;HO;464008
464008;03/11/2021;;03/11/2021 11:04;104;;03/11/2021 19:13;HO;464008
464008;03/11/2021;;03/11/2021 06:47;105;;03/11/2021 19:13;AB;464008
464008;03/11/2021;;03/11/2021 19:28;106;;03/11/2021 19:35;AB;464008
464008;03/11/2021;;03/11/2021 16:35;107;;03/11/2021 19:37;HO;464008
464008;03/11/2021;;03/11/2021 19:36;108;;03/11/2021 19:40;AB;464008
464008;03/11/2021;;03/11/2021 19:39;109;;03/11/2021 19:47;AB;464008
464008;03/11/2021;;03/11/2021 19:45;110;;03/11/2021 20:04;AB;464008
464008;03/11/2021;;03/11/2021 19:40;111;;03/11/2021 20:05;AB;464008
464008;03/11/2021;;03/11/2021 19:45;112;;03/11/2021 20:06;AB;464008
464008;03/11/2021;;03/11/2021 20:37;113;;03/11/2021 20:48;AB;464008
464008;03/11/2021;;03/11/2021 13:16;114;;03/11/2021 20:57;HO;464008
464008;03/11/2021;;03/11/2021 20:49;115;;03/11/2021 21:01;AB;464008
464008;03/11/2021;;03/11/2021 19:39;116;;03/11/2021 21:15;AB;464008
464008;03/11/2021;;03/11/2021 20:32;117;;03/11/2021 21:22;AB;464008
464008;03/11/2021;;03/11/2021 21:04;118;;03/11/2021 21:23;AB;464008
464008;03/11/2021;;03/11/2021 21:08;119;;03/11/2021 21:23;AB;464008
464008;03/11/2021;;03/11/2021 10:31;120;;03/11/2021 21:44;AB;464008
464008;03/11/2021;;03/11/2021 21:49;121;;03/11/2021 21:55;AB;464008
464008;03/11/2021;;03/11/2021 21:34;122;;03/11/2021 21:59;AB;464008
464008;03/11/2021;;03/11/2021 19:25;123;;03/11/2021 22:01;AB;464008
464008;03/11/2021;;03/11/2021 17:14;124;;03/11/2021 22:21;HO;464008
464008;03/11/2021;;03/11/2021 14:08;125;;03/11/2021 22:48;HO;464008
