CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;03/11/2021;ENTREES;2;0;0
464010;03/11/2021;SORTIES;2;1;0
464010;03/11/2021;ENTREES;3;0;0
464010;03/11/2021;SORTIES;3;0;0
464010;03/11/2021;ENTREES;4;1;1
464010;03/11/2021;SORTIES;4;0;0
464010;03/11/2021;ENTREES;5;0;1
464010;03/11/2021;SORTIES;5;0;0
464010;03/11/2021;ENTREES;6;1;1
464010;03/11/2021;SORTIES;6;0;0
464010;03/11/2021;ENTREES;7;12;7
464010;03/11/2021;SORTIES;7;2;0
464010;03/11/2021;ENTREES;8;9;5
464010;03/11/2021;SORTIES;8;0;0
464010;03/11/2021;ENTREES;9;29;4
464010;03/11/2021;SORTIES;9;0;0
464010;03/11/2021;ENTREES;10;37;1
464010;03/11/2021;SORTIES;10;6;0
464010;03/11/2021;ENTREES;11;36;3
464010;03/11/2021;SORTIES;11;4;2
464010;03/11/2021;ENTREES;12;19;3
464010;03/11/2021;SORTIES;12;13;2
464010;03/11/2021;ENTREES;13;22;2
464010;03/11/2021;SORTIES;13;9;0
464010;03/11/2021;ENTREES;14;24;1
464010;03/11/2021;SORTIES;14;19;2
464010;03/11/2021;ENTREES;15;8;1
464010;03/11/2021;SORTIES;15;24;0
464010;03/11/2021;ENTREES;16;8;0
464010;03/11/2021;SORTIES;16;58;2
464010;03/11/2021;ENTREES;17;3;1
464010;03/11/2021;SORTIES;17;29;6
464010;03/11/2021;ENTREES;18;4;1
464010;03/11/2021;SORTIES;18;19;9
464010;03/11/2021;ENTREES;19;1;1
464010;03/11/2021;SORTIES;19;18;7
464010;03/11/2021;ENTREES;20;0;1
464010;03/11/2021;SORTIES;20;2;2
464010;03/11/2021;ENTREES;21;0;0
464010;03/11/2021;SORTIES;21;1;1
464010;03/11/2021;ENTREES;22;0;0
464010;03/11/2021;SORTIES;22;4;0
464010;03/11/2021;ENTREES;23;0;0
464010;03/11/2021;SORTIES;23;1;2
464010;04/11/2021;ENTREES;0;0;0
464010;04/11/2021;SORTIES;0;0;0
464010;04/11/2021;ENTREES;1;0;0
464010;04/11/2021;SORTIES;1;0;0
