CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;03/11/2021;;02/11/2021 18:17;0;;03/11/2021 02:22;HO;464010
464010;03/11/2021;;03/11/2021 07:15;1;;03/11/2021 07:16;HO;464010
464010;03/11/2021;;03/11/2021 07:33;2;;03/11/2021 07:33;HO;464010
464010;03/11/2021;;03/11/2021 10:07;3;;03/11/2021 10:08;HO;464010
464010;03/11/2021;;03/11/2021 07:15;4;;03/11/2021 10:12;HO;464010
464010;03/11/2021;;03/11/2021 08:17;5;;03/11/2021 10:14;HO;464010
464010;03/11/2021;;03/11/2021 08:09;6;;03/11/2021 10:46;HO;464010
464010;03/11/2021;;03/11/2021 08:28;7;;03/11/2021 10:55;HO;464010
464010;03/11/2021;;03/11/2021 09:25;8;;03/11/2021 10:58;HO;464010
464010;03/11/2021;;03/11/2021 08:10;9;;03/11/2021 11:06;HO;464010
464010;03/11/2021;;03/11/2021 09:48;10;;03/11/2021 11:09;HO;464010
464010;03/11/2021;;03/11/2021 07:11;11;;03/11/2021 11:27;HO;464010
464010;03/11/2021;;03/11/2021 06:18;12;;03/11/2021 11:43;AB;464010
464010;03/11/2021;;03/11/2021 10:31;13;;03/11/2021 11:43;AB;464010
464010;03/11/2021;;03/11/2021 08:34;14;;03/11/2021 11:46;HO;464010
464010;03/11/2021;;03/11/2021 10:05;15;;03/11/2021 12:13;HO;464010
464010;03/11/2021;;03/11/2021 10:15;16;;03/11/2021 12:14;HO;464010
464010;03/11/2021;;03/11/2021 09:17;17;;03/11/2021 12:19;HO;464010
464010;03/11/2021;;03/11/2021 12:23;18;;03/11/2021 12:24;HO;464010
464010;03/11/2021;;03/11/2021 09:50;19;;03/11/2021 12:31;HO;464010
464010;03/11/2021;;03/11/2021 09:01;20;;03/11/2021 12:34;HO;464010
464010;03/11/2021;;03/11/2021 10:01;21;;03/11/2021 12:34;HO;464010
464010;03/11/2021;;03/11/2021 09:00;22;;03/11/2021 12:36;HO;464010
464010;03/11/2021;;03/11/2021 10:01;23;;03/11/2021 12:38;HO;464010
464010;03/11/2021;;03/11/2021 09:35;24;;03/11/2021 12:44;HO;464010
464010;03/11/2021;;03/11/2021 09:58;25;;03/11/2021 12:48;HO;464010
464010;03/11/2021;;03/11/2021 07:11;26;;03/11/2021 12:50;AB;464010
464010;03/11/2021;;03/11/2021 04:51;27;;03/11/2021 12:54;AB;464010
464010;03/11/2021;;03/11/2021 12:54;28;;03/11/2021 12:55;HO;464010
464010;03/11/2021;;03/11/2021 11:13;29;;03/11/2021 12:55;HO;464010
464010;03/11/2021;;03/11/2021 11:52;30;;03/11/2021 13:24;HO;464010
464010;03/11/2021;;03/11/2021 10:25;31;;03/11/2021 13:24;HO;464010
464010;03/11/2021;;03/11/2021 07:01;32;;03/11/2021 13:27;HO;464010
464010;03/11/2021;;03/11/2021 10:17;33;;03/11/2021 13:31;HO;464010
464010;03/11/2021;;03/11/2021 10:41;34;;03/11/2021 13:33;HO;464010
464010;03/11/2021;;03/11/2021 10:00;35;;03/11/2021 13:34;HO;464010
464010;03/11/2021;;03/11/2021 07:41;36;;03/11/2021 13:46;HO;464010
464010;03/11/2021;;03/11/2021 09:52;37;;03/11/2021 13:57;HO;464010
464010;03/11/2021;;03/11/2021 07:54;38;;03/11/2021 13:59;HO;464010
464010;03/11/2021;;03/11/2021 09:45;39;;03/11/2021 14:00;HO;464010
464010;03/11/2021;;03/11/2021 09:12;40;;03/11/2021 14:00;HO;464010
464010;03/11/2021;;03/11/2021 12:33;41;;03/11/2021 14:00;HO;464010
464010;03/11/2021;;03/11/2021 10:47;42;;03/11/2021 14:00;HO;464010
464010;03/11/2021;;03/11/2021 12:57;43;;03/11/2021 14:01;HO;464010
464010;03/11/2021;;03/11/2021 09:40;44;;03/11/2021 14:04;HO;464010
464010;03/11/2021;;03/11/2021 06:45;45;;03/11/2021 14:10;HO;464010
464010;03/11/2021;;03/11/2021 12:06;46;;03/11/2021 14:14;AB;464010
464010;03/11/2021;;03/11/2021 09:51;47;;03/11/2021 14:17;HO;464010
464010;03/11/2021;;03/11/2021 09:39;48;;03/11/2021 14:23;HO;464010
464010;03/11/2021;;03/11/2021 14:22;49;;03/11/2021 14:23;HO;464010
464010;03/11/2021;;03/11/2021 09:30;50;;03/11/2021 14:23;HO;464010
464010;03/11/2021;;03/11/2021 10:40;51;;03/11/2021 14:24;HO;464010
464010;03/11/2021;;03/11/2021 11:22;52;;03/11/2021 14:25;HO;464010
464010;03/11/2021;;03/11/2021 14:33;53;;03/11/2021 14:33;HO;464010
464010;03/11/2021;;03/11/2021 09:21;54;;03/11/2021 14:36;HO;464010
464010;03/11/2021;;03/11/2021 09:35;55;;03/11/2021 14:41;HO;464010
464010;03/11/2021;;03/11/2021 09:53;56;;03/11/2021 14:45;HO;464010
464010;03/11/2021;;03/11/2021 12:47;57;;03/11/2021 14:52;HO;464010
464010;03/11/2021;;03/11/2021 05:17;58;;03/11/2021 14:54;AB;464010
464010;03/11/2021;;03/11/2021 11:49;59;;03/11/2021 14:55;HO;464010
464010;03/11/2021;;03/11/2021 13:57;60;;03/11/2021 15:02;HO;464010
464010;03/11/2021;;03/11/2021 08:39;61;;03/11/2021 15:04;HO;464010
464010;03/11/2021;;03/11/2021 09:50;62;;03/11/2021 15:13;HO;464010
464010;03/11/2021;;03/11/2021 10:53;63;;03/11/2021 15:14;HO;464010
464010;03/11/2021;;03/11/2021 10:52;64;;03/11/2021 15:14;HO;464010
464010;03/11/2021;;03/11/2021 10:52;65;;03/11/2021 15:15;HO;464010
464010;03/11/2021;;03/11/2021 11:32;66;;03/11/2021 15:17;HO;464010
464010;03/11/2021;;03/11/2021 10:19;67;;03/11/2021 15:22;HO;464010
464010;03/11/2021;;03/11/2021 13:42;68;;03/11/2021 15:22;HO;464010
464010;03/11/2021;;03/11/2021 13:25;69;;03/11/2021 15:22;HO;464010
464010;03/11/2021;;03/11/2021 10:48;70;;03/11/2021 15:23;HO;464010
464010;03/11/2021;;03/11/2021 09:59;71;;03/11/2021 15:23;HO;464010
464010;03/11/2021;;03/11/2021 11:52;72;;03/11/2021 15:24;HO;464010
464010;03/11/2021;;03/11/2021 15:33;73;;03/11/2021 15:33;HO;464010
464010;03/11/2021;;03/11/2021 09:44;74;;03/11/2021 15:35;HO;464010
464010;03/11/2021;;03/11/2021 09:32;75;;03/11/2021 15:37;HO;464010
464010;03/11/2021;;03/11/2021 14:25;76;;03/11/2021 15:44;HO;464010
464010;03/11/2021;;03/11/2021 13:05;77;;03/11/2021 15:45;HO;464010
464010;03/11/2021;;03/11/2021 11:04;78;;03/11/2021 15:46;HO;464010
464010;03/11/2021;;03/11/2021 13:44;79;;03/11/2021 15:57;HO;464010
464010;03/11/2021;;03/11/2021 11:17;80;;03/11/2021 15:58;HO;464010
464010;03/11/2021;;03/11/2021 10:24;81;;03/11/2021 15:58;HO;464010
464010;03/11/2021;;03/11/2021 11:27;82;;03/11/2021 15:58;HO;464010
464010;03/11/2021;;03/11/2021 14:26;83;;03/11/2021 15:59;HO;464010
464010;03/11/2021;;03/11/2021 13:58;84;;03/11/2021 16:00;HO;464010
464010;03/11/2021;;03/11/2021 13:31;85;;03/11/2021 16:00;HO;464010
464010;03/11/2021;;03/11/2021 10:37;86;;03/11/2021 16:00;HO;464010
464010;03/11/2021;;03/11/2021 10:27;87;;03/11/2021 16:01;HO;464010
464010;03/11/2021;;03/11/2021 10:04;88;;03/11/2021 16:01;HO;464010
464010;03/11/2021;;03/11/2021 13:06;89;;03/11/2021 16:02;HO;464010
464010;03/11/2021;;03/11/2021 10:16;90;;03/11/2021 16:02;HO;464010
464010;03/11/2021;;03/11/2021 10:30;91;;03/11/2021 16:02;HO;464010
464010;03/11/2021;;03/11/2021 09:52;92;;03/11/2021 16:02;HO;464010
464010;03/11/2021;;03/11/2021 11:17;93;;03/11/2021 16:02;HO;464010
464010;03/11/2021;;03/11/2021 16:02;94;;03/11/2021 16:03;HO;464010
464010;03/11/2021;;03/11/2021 12:23;95;;03/11/2021 16:03;HO;464010
464010;03/11/2021;;03/11/2021 14:03;96;;03/11/2021 16:04;HO;464010
464010;03/11/2021;;03/11/2021 14:13;97;;03/11/2021 16:04;HO;464010
464010;03/11/2021;;03/11/2021 14:21;98;;03/11/2021 16:04;HO;464010
464010;03/11/2021;;03/11/2021 13:59;99;;03/11/2021 16:05;HO;464010
464010;03/11/2021;;03/11/2021 14:38;100;;03/11/2021 16:06;HO;464010
464010;03/11/2021;;03/11/2021 13:26;101;;03/11/2021 16:11;HO;464010
464010;03/11/2021;;03/11/2021 13:18;102;;03/11/2021 16:13;HO;464010
464010;03/11/2021;;03/11/2021 10:41;103;;03/11/2021 16:13;HO;464010
464010;03/11/2021;;03/11/2021 14:31;104;;03/11/2021 16:13;HO;464010
464010;03/11/2021;;03/11/2021 11:13;105;;03/11/2021 16:14;HO;464010
464010;03/11/2021;;03/11/2021 12:48;106;;03/11/2021 16:15;HO;464010
464010;03/11/2021;;03/11/2021 08:44;107;;03/11/2021 16:15;HO;464010
464010;03/11/2021;;03/11/2021 10:46;108;;03/11/2021 16:15;HO;464010
464010;03/11/2021;;03/11/2021 11:25;109;;03/11/2021 16:17;HO;464010
464010;03/11/2021;;03/11/2021 09:16;110;;03/11/2021 16:17;HO;464010
464010;03/11/2021;;03/11/2021 09:19;111;;03/11/2021 16:18;HO;464010
464010;03/11/2021;;03/11/2021 10:19;112;;03/11/2021 16:23;HO;464010
464010;03/11/2021;;03/11/2021 13:12;113;;03/11/2021 16:24;HO;464010
464010;03/11/2021;;03/11/2021 11:18;114;;03/11/2021 16:25;HO;464010
464010;03/11/2021;;03/11/2021 14:28;115;;03/11/2021 16:25;HO;464010
464010;03/11/2021;;03/11/2021 13:34;116;;03/11/2021 16:26;HO;464010
464010;03/11/2021;;03/11/2021 07:13;117;;03/11/2021 16:34;AB;464010
464010;03/11/2021;;03/11/2021 11:25;118;;03/11/2021 16:34;HO;464010
464010;03/11/2021;;03/11/2021 13:17;119;;03/11/2021 16:35;HO;464010
464010;03/11/2021;;03/11/2021 11:13;120;;03/11/2021 16:36;HO;464010
464010;03/11/2021;;03/11/2021 11:51;121;;03/11/2021 16:36;HO;464010
464010;03/11/2021;;03/11/2021 13:38;122;;03/11/2021 16:36;HO;464010
464010;03/11/2021;;03/11/2021 13:02;123;;03/11/2021 16:37;HO;464010
464010;03/11/2021;;03/11/2021 11:48;124;;03/11/2021 16:37;HO;464010
464010;03/11/2021;;03/11/2021 08:24;125;;03/11/2021 16:37;HO;464010
464010;03/11/2021;;03/11/2021 11:01;126;;03/11/2021 16:38;HO;464010
464010;03/11/2021;;03/11/2021 11:01;127;;03/11/2021 16:38;HO;464010
464010;03/11/2021;;03/11/2021 09:37;128;;03/11/2021 16:38;HO;464010
464010;03/11/2021;;03/11/2021 12:31;129;;03/11/2021 16:39;HO;464010
464010;03/11/2021;;03/11/2021 13:49;130;;03/11/2021 16:43;HO;464010
464010;03/11/2021;;03/11/2021 10:56;131;;03/11/2021 16:45;HO;464010
464010;03/11/2021;;03/11/2021 14:16;132;;03/11/2021 16:46;HO;464010
464010;03/11/2021;;03/11/2021 10:29;133;;03/11/2021 16:46;HO;464010
464010;03/11/2021;;03/11/2021 14:44;134;;03/11/2021 16:46;HO;464010
464010;03/11/2021;;03/11/2021 11:07;135;;03/11/2021 16:47;HO;464010
464010;03/11/2021;;03/11/2021 09:42;136;;03/11/2021 16:49;HO;464010
464010;03/11/2021;;26/10/2021 17:14;137;;03/11/2021 16:50;AB;464010
464010;03/11/2021;;03/11/2021 12:49;138;;03/11/2021 16:50;HO;464010
464010;03/11/2021;;03/11/2021 11:53;139;;03/11/2021 16:53;HO;464010
464010;03/11/2021;;03/11/2021 14:10;140;;03/11/2021 16:55;HO;464010
464010;03/11/2021;;03/11/2021 10:25;141;;03/11/2021 16:56;HO;464010
464010;03/11/2021;;03/11/2021 11:21;142;;03/11/2021 16:56;HO;464010
464010;03/11/2021;;03/11/2021 10:07;143;;03/11/2021 16:59;HO;464010
464010;03/11/2021;;03/11/2021 07:13;144;;03/11/2021 17:02;HO;464010
464010;03/11/2021;;03/11/2021 13:04;145;;03/11/2021 17:03;HO;464010
464010;03/11/2021;;03/11/2021 07:34;146;;03/11/2021 17:04;AB;464010
464010;03/11/2021;;03/11/2021 08:16;147;;03/11/2021 17:05;AB;464010
464010;03/11/2021;;03/11/2021 14:21;148;;03/11/2021 17:05;HO;464010
464010;03/11/2021;;03/11/2021 10:36;149;;03/11/2021 17:07;HO;464010
464010;03/11/2021;;03/11/2021 10:56;150;;03/11/2021 17:10;HO;464010
464010;03/11/2021;;03/11/2021 12:08;151;;03/11/2021 17:11;HO;464010
464010;03/11/2021;;03/11/2021 15:26;152;;03/11/2021 17:14;HO;464010
464010;03/11/2021;;03/11/2021 07:07;153;;03/11/2021 17:15;AB;464010
464010;03/11/2021;;03/11/2021 13:31;154;;03/11/2021 17:16;HO;464010
464010;03/11/2021;;03/11/2021 14:41;155;;03/11/2021 17:16;HO;464010
464010;03/11/2021;;03/11/2021 12:08;156;;03/11/2021 17:18;HO;464010
464010;03/11/2021;;03/11/2021 11:23;157;;03/11/2021 17:20;HO;464010
464010;03/11/2021;;03/11/2021 07:36;158;;03/11/2021 17:24;HO;464010
464010;03/11/2021;;03/11/2021 10:46;159;;03/11/2021 17:24;HO;464010
464010;03/11/2021;;03/11/2021 10:29;160;;03/11/2021 17:24;HO;464010
464010;03/11/2021;;03/11/2021 12:56;161;;03/11/2021 17:25;HO;464010
464010;03/11/2021;;03/11/2021 14:10;162;;03/11/2021 17:25;HO;464010
464010;03/11/2021;;03/11/2021 13:57;163;;03/11/2021 17:32;HO;464010
464010;03/11/2021;;03/11/2021 13:10;164;;03/11/2021 17:35;HO;464010
464010;03/11/2021;;03/11/2021 13:06;165;;03/11/2021 17:36;HO;464010
464010;03/11/2021;;03/11/2021 11:23;166;;03/11/2021 17:36;HO;464010
464010;03/11/2021;;03/11/2021 08:46;167;;03/11/2021 17:46;AB;464010
464010;03/11/2021;;03/11/2021 09:20;168;;03/11/2021 17:46;HO;464010
464010;03/11/2021;;03/11/2021 15:20;169;;03/11/2021 17:47;HO;464010
464010;03/11/2021;;03/11/2021 14:49;170;;03/11/2021 17:48;HO;464010
464010;03/11/2021;;03/11/2021 08:20;171;;03/11/2021 17:50;HO;464010
464010;03/11/2021;;03/11/2021 11:50;172;;03/11/2021 17:51;HO;464010
464010;03/11/2021;;03/11/2021 10:15;173;;03/11/2021 17:53;HO;464010
464010;03/11/2021;;03/11/2021 11:13;174;;03/11/2021 17:54;HO;464010
464010;03/11/2021;;03/11/2021 12:33;175;;03/11/2021 17:55;HO;464010
464010;03/11/2021;;03/11/2021 11:17;176;;03/11/2021 17:56;AB;464010
464010;03/11/2021;;03/11/2021 14:50;177;;03/11/2021 17:56;AB;464010
464010;03/11/2021;;03/11/2021 14:45;178;;03/11/2021 17:57;HO;464010
464010;03/11/2021;;03/11/2021 11:35;179;;03/11/2021 18:00;HO;464010
464010;03/11/2021;;03/11/2021 15:08;180;;03/11/2021 18:07;AB;464010
464010;03/11/2021;;03/11/2021 11:17;181;;03/11/2021 18:09;HO;464010
464010;03/11/2021;;03/11/2021 07:33;182;;03/11/2021 18:12;AB;464010
464010;03/11/2021;;03/11/2021 17:06;183;;03/11/2021 18:13;HO;464010
464010;03/11/2021;;03/11/2021 13:13;184;;03/11/2021 18:14;AB;464010
464010;03/11/2021;;03/11/2021 16:24;185;;03/11/2021 18:15;HO;464010
464010;03/11/2021;;03/11/2021 09:15;186;;03/11/2021 18:16;AB;464010
464010;03/11/2021;;03/11/2021 15:32;187;;03/11/2021 18:18;HO;464010
464010;03/11/2021;;03/11/2021 18:17;188;;03/11/2021 18:18;AB;464010
464010;03/11/2021;;03/11/2021 16:58;189;;03/11/2021 18:21;HO;464010
464010;03/11/2021;;03/11/2021 08:46;190;;03/11/2021 18:23;AB;464010
464010;03/11/2021;;03/11/2021 15:00;191;;03/11/2021 18:33;HO;464010
464010;03/11/2021;;03/11/2021 12:28;192;;03/11/2021 18:36;HO;464010
464010;03/11/2021;;03/11/2021 18:36;193;;03/11/2021 18:36;HO;464010
464010;03/11/2021;;03/11/2021 12:31;194;;03/11/2021 18:37;HO;464010
464010;03/11/2021;;03/11/2021 12:52;195;;03/11/2021 18:37;HO;464010
464010;03/11/2021;;03/11/2021 11:24;196;;03/11/2021 18:37;AB;464010
464010;03/11/2021;;03/11/2021 11:59;197;;03/11/2021 18:39;HO;464010
464010;03/11/2021;;03/11/2021 09:53;198;;03/11/2021 18:39;HO;464010
464010;03/11/2021;;03/11/2021 12:26;199;;03/11/2021 18:40;HO;464010
464010;03/11/2021;;03/11/2021 08:26;200;;03/11/2021 18:40;AB;464010
464010;03/11/2021;;03/11/2021 16:48;201;;03/11/2021 18:41;HO;464010
464010;03/11/2021;;03/11/2021 11:24;202;;03/11/2021 18:44;HO;464010
464010;03/11/2021;;03/11/2021 11:01;203;;03/11/2021 18:50;HO;464010
464010;03/11/2021;;03/11/2021 09:18;204;;03/11/2021 18:50;AB;464010
464010;03/11/2021;;03/11/2021 15:05;205;;03/11/2021 18:52;HO;464010
464010;03/11/2021;;03/11/2021 10:57;206;;03/11/2021 18:52;HO;464010
464010;03/11/2021;;03/11/2021 11:52;207;;03/11/2021 19:00;HO;464010
464010;03/11/2021;;03/11/2021 10:15;208;;03/11/2021 19:03;HO;464010
464010;03/11/2021;;03/11/2021 14:07;209;;03/11/2021 19:04;HO;464010
464010;03/11/2021;;03/11/2021 17:23;210;;03/11/2021 19:12;AB;464010
464010;03/11/2021;;03/11/2021 19:21;211;;03/11/2021 19:22;HO;464010
464010;03/11/2021;;03/11/2021 11:27;212;;03/11/2021 19:23;HO;464010
464010;03/11/2021;;03/11/2021 11:27;213;;03/11/2021 19:24;HO;464010
464010;03/11/2021;;03/11/2021 16:03;214;;03/11/2021 19:25;HO;464010
464010;03/11/2021;;03/11/2021 09:11;215;;03/11/2021 19:26;AB;464010
464010;03/11/2021;;03/11/2021 12:48;216;;03/11/2021 19:26;HO;464010
464010;03/11/2021;;03/11/2021 14:09;217;;03/11/2021 19:27;HO;464010
464010;03/11/2021;;03/11/2021 11:21;218;;03/11/2021 19:27;HO;464010
464010;03/11/2021;;03/11/2021 11:59;219;;03/11/2021 19:27;HO;464010
464010;03/11/2021;;03/11/2021 16:00;220;;03/11/2021 19:27;HO;464010
464010;03/11/2021;;03/11/2021 07:58;221;;03/11/2021 19:28;HO;464010
464010;03/11/2021;;03/11/2021 19:31;222;;03/11/2021 19:33;AB;464010
464010;03/11/2021;;03/11/2021 08:58;223;;03/11/2021 19:33;AB;464010
464010;03/11/2021;;03/11/2021 16:00;224;;03/11/2021 19:35;HO;464010
464010;03/11/2021;;22/10/2021 20:52;225;;03/11/2021 19:39;AB;464010
464010;03/11/2021;;03/11/2021 07:12;226;;03/11/2021 19:41;AB;464010
464010;03/11/2021;;03/11/2021 11:18;227;;03/11/2021 19:44;AB;464010
464010;03/11/2021;;03/11/2021 14:34;228;;03/11/2021 19:44;HO;464010
464010;03/11/2021;;03/11/2021 17:47;229;;03/11/2021 19:48;HO;464010
464010;03/11/2021;;03/11/2021 09:15;230;;03/11/2021 19:48;AB;464010
464010;03/11/2021;;03/11/2021 15:21;231;;03/11/2021 19:49;HO;464010
464010;03/11/2021;;03/11/2021 07:19;232;;03/11/2021 19:54;HO;464010
464010;03/11/2021;;03/11/2021 17:28;233;;03/11/2021 20:08;HO;464010
464010;03/11/2021;;03/11/2021 10:16;234;;03/11/2021 20:22;HO;464010
464010;03/11/2021;;03/11/2021 19:13;235;;03/11/2021 20:31;AB;464010
464010;03/11/2021;;03/11/2021 20:36;236;;03/11/2021 20:37;AB;464010
464010;03/11/2021;;03/11/2021 07:00;237;;03/11/2021 21:03;AB;464010
464010;03/11/2021;;03/11/2021 14:28;238;;03/11/2021 21:49;HO;464010
464010;03/11/2021;;03/11/2021 15:22;239;;03/11/2021 22:02;HO;464010
464010;03/11/2021;;03/11/2021 16:58;240;;03/11/2021 22:19;HO;464010
464010;03/11/2021;;03/11/2021 18:54;241;;03/11/2021 22:33;HO;464010
464010;03/11/2021;;03/11/2021 14:50;242;;03/11/2021 22:35;HO;464010
464010;03/11/2021;;03/11/2021 13:22;243;;03/11/2021 23:24;AB;464010
464010;03/11/2021;;03/11/2021 18:20;244;;03/11/2021 23:31;HO;464010
464010;03/11/2021;;03/11/2021 12:17;245;;03/11/2021 23:42;AB;464010
