CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;03/11/2021;;24/10/2021 19:32;0;;03/11/2021 07:04;AB;464001
464001;03/11/2021;;02/11/2021 20:25;1;;03/11/2021 07:05;AB;464001
464001;03/11/2021;;03/11/2021 06:59;2;;03/11/2021 07:14;HO;464001
464001;03/11/2021;;02/11/2021 18:16;3;;03/11/2021 07:28;AB;464001
464001;03/11/2021;;02/11/2021 17:33;4;;03/11/2021 07:30;AB;464001
464001;03/11/2021;;01/11/2021 12:32;5;;03/11/2021 07:42;AB;464001
464001;03/11/2021;;29/10/2021 18:39;6;;03/11/2021 07:46;AB;464001
464001;03/11/2021;;03/11/2021 00:09;7;;03/11/2021 08:04;AB;464001
464001;03/11/2021;;02/11/2021 17:16;8;;03/11/2021 08:12;AB;464001
464001;03/11/2021;;01/11/2021 19:45;9;;03/11/2021 08:23;AB;464001
464001;03/11/2021;;02/11/2021 16:33;10;;03/11/2021 08:37;AB;464001
464001;03/11/2021;;31/10/2021 13:57;11;;03/11/2021 08:42;HO;464001
464001;03/11/2021;;02/11/2021 15:18;12;;03/11/2021 08:47;HO;464001
464001;03/11/2021;;03/11/2021 07:12;13;;03/11/2021 08:52;AB;464001
464001;03/11/2021;;02/11/2021 18:00;14;;03/11/2021 09:27;AB;464001
464001;03/11/2021;;29/10/2021 12:25;15;;03/11/2021 09:28;AB;464001
464001;03/11/2021;;03/11/2021 06:49;16;;03/11/2021 09:40;AB;464001
464001;03/11/2021;;01/11/2021 18:45;17;;03/11/2021 09:54;HO;464001
464001;03/11/2021;;02/11/2021 15:57;18;;03/11/2021 10:09;AB;464001
464001;03/11/2021;;02/11/2021 11:04;19;;03/11/2021 10:13;AB;464001
464001;03/11/2021;;02/11/2021 11:30;20;;03/11/2021 10:20;HO;464001
464001;03/11/2021;;02/11/2021 11:21;21;;03/11/2021 10:32;HO;464001
464001;03/11/2021;;03/11/2021 09:00;22;;03/11/2021 10:33;HO;464001
464001;03/11/2021;;02/11/2021 17:11;23;;03/11/2021 10:43;AB;464001
464001;03/11/2021;;02/11/2021 09:05;24;;03/11/2021 10:49;HO;464001
464001;03/11/2021;;02/11/2021 14:51;25;;03/11/2021 11:04;AB;464001
464001;03/11/2021;;03/11/2021 09:42;26;;03/11/2021 11:27;HO;464001
464001;03/11/2021;;03/11/2021 10:33;27;;03/11/2021 11:33;HO;464001
464001;03/11/2021;;02/11/2021 06:08;28;;03/11/2021 11:33;HO;464001
464001;03/11/2021;;03/11/2021 08:48;29;;03/11/2021 11:40;AB;464001
464001;03/11/2021;;03/11/2021 09:52;30;;03/11/2021 11:43;HO;464001
464001;03/11/2021;;03/11/2021 09:40;31;;03/11/2021 11:44;AB;464001
464001;03/11/2021;;03/11/2021 10:12;32;;03/11/2021 11:50;HO;464001
464001;03/11/2021;;03/11/2021 09:45;33;;03/11/2021 11:51;HO;464001
464001;03/11/2021;;03/11/2021 03:34;34;;03/11/2021 11:53;AB;464001
464001;03/11/2021;;03/11/2021 08:27;35;;03/11/2021 11:54;AB;464001
464001;03/11/2021;;03/11/2021 10:48;36;;03/11/2021 11:56;HO;464001
464001;03/11/2021;;03/11/2021 03:46;37;;03/11/2021 11:59;AB;464001
464001;03/11/2021;;03/11/2021 09:39;38;;03/11/2021 12:05;HO;464001
464001;03/11/2021;;03/11/2021 10:36;39;;03/11/2021 12:09;HO;464001
464001;03/11/2021;;03/11/2021 09:18;40;;03/11/2021 12:10;AB;464001
464001;03/11/2021;;03/11/2021 04:02;41;;03/11/2021 12:13;AB;464001
464001;03/11/2021;;03/11/2021 08:42;42;;03/11/2021 12:14;AB;464001
464001;03/11/2021;;03/11/2021 10:30;43;;03/11/2021 12:15;HO;464001
464001;03/11/2021;;03/11/2021 08:25;44;;03/11/2021 12:18;AB;464001
464001;03/11/2021;;02/11/2021 21:17;45;;03/11/2021 12:22;AB;464001
464001;03/11/2021;;02/11/2021 22:41;46;;03/11/2021 12:26;HO;464001
464001;03/11/2021;;03/11/2021 08:20;47;;03/11/2021 12:32;AB;464001
464001;03/11/2021;;03/11/2021 04:34;48;;03/11/2021 12:33;AB;464001
464001;03/11/2021;;03/11/2021 11:45;49;;03/11/2021 12:33;HO;464001
464001;03/11/2021;;03/11/2021 12:32;50;;03/11/2021 12:34;HO;464001
464001;03/11/2021;;03/11/2021 10:21;51;;03/11/2021 12:35;AB;464001
464001;03/11/2021;;03/11/2021 09:35;52;;03/11/2021 12:35;AB;464001
464001;03/11/2021;;03/11/2021 10:15;53;;03/11/2021 12:35;HO;464001
464001;03/11/2021;;03/11/2021 09:36;54;;03/11/2021 12:36;AB;464001
464001;03/11/2021;;03/11/2021 11:14;55;;03/11/2021 12:37;HO;464001
464001;03/11/2021;;03/11/2021 12:36;56;;03/11/2021 12:42;HO;464001
464001;03/11/2021;;03/11/2021 11:24;57;;03/11/2021 12:43;HO;464001
464001;03/11/2021;;03/11/2021 08:58;58;;03/11/2021 12:44;AB;464001
464001;03/11/2021;;03/11/2021 09:34;59;;03/11/2021 12:45;HO;464001
464001;03/11/2021;;01/11/2021 16:30;60;;03/11/2021 12:47;HO;464001
464001;03/11/2021;;03/11/2021 11:27;61;;03/11/2021 12:50;AB;464001
464001;03/11/2021;;03/11/2021 11:27;62;;03/11/2021 12:55;HO;464001
464001;03/11/2021;;03/11/2021 12:24;63;;03/11/2021 12:56;AB;464001
464001;03/11/2021;;03/11/2021 09:53;64;;03/11/2021 12:56;HO;464001
464001;03/11/2021;;03/11/2021 07:40;65;;03/11/2021 12:56;AB;464001
464001;03/11/2021;;03/11/2021 13:09;66;;03/11/2021 13:11;HO;464001
464001;03/11/2021;;03/11/2021 09:08;67;;03/11/2021 13:14;AB;464001
464001;03/11/2021;;03/11/2021 10:04;68;;03/11/2021 13:18;HO;464001
464001;03/11/2021;;25/10/2021 16:59;69;;03/11/2021 13:20;AB;464001
464001;03/11/2021;;03/11/2021 10:51;70;;03/11/2021 13:22;AB;464001
464001;03/11/2021;;03/11/2021 10:23;71;;03/11/2021 13:29;HO;464001
464001;03/11/2021;;03/11/2021 09:49;72;;03/11/2021 13:32;HO;464001
464001;03/11/2021;;03/11/2021 08:23;73;;03/11/2021 13:41;AB;464001
464001;03/11/2021;;03/11/2021 10:55;74;;03/11/2021 13:41;AB;464001
464001;03/11/2021;;03/11/2021 05:58;75;;03/11/2021 13:42;AB;464001
464001;03/11/2021;;03/11/2021 11:00;76;;03/11/2021 13:44;AB;464001
464001;03/11/2021;;02/11/2021 16:09;77;;03/11/2021 13:45;AB;464001
464001;03/11/2021;;03/11/2021 07:57;78;;03/11/2021 13:51;HO;464001
464001;03/11/2021;;03/11/2021 11:37;79;;03/11/2021 13:51;HO;464001
464001;03/11/2021;;03/11/2021 05:14;80;;03/11/2021 13:53;AB;464001
464001;03/11/2021;;03/11/2021 10:15;81;;03/11/2021 13:56;HO;464001
464001;03/11/2021;;03/11/2021 10:04;82;;03/11/2021 13:56;HO;464001
464001;03/11/2021;;03/11/2021 11:58;83;;03/11/2021 13:59;HO;464001
464001;03/11/2021;;03/11/2021 06:59;84;;03/11/2021 14:05;HO;464001
464001;03/11/2021;;03/11/2021 12:06;85;;03/11/2021 14:06;AB;464001
464001;03/11/2021;;03/11/2021 09:04;86;;03/11/2021 14:07;HO;464001
464001;03/11/2021;;03/11/2021 12:49;87;;03/11/2021 14:07;HO;464001
464001;03/11/2021;;03/11/2021 10:43;88;;03/11/2021 14:07;HO;464001
464001;03/11/2021;;03/11/2021 12:52;89;;03/11/2021 14:08;HO;464001
464001;03/11/2021;;03/11/2021 09:48;90;;03/11/2021 14:09;HO;464001
464001;03/11/2021;;03/11/2021 10:19;91;;03/11/2021 14:09;HO;464001
464001;03/11/2021;;03/11/2021 10:54;92;;03/11/2021 14:10;HO;464001
464001;03/11/2021;;02/11/2021 19:29;93;;03/11/2021 14:12;AB;464001
464001;03/11/2021;;03/11/2021 05:32;94;;03/11/2021 14:12;AB;464001
464001;03/11/2021;;03/11/2021 14:10;95;;03/11/2021 14:13;AB;464001
464001;03/11/2021;;02/11/2021 20:33;96;;03/11/2021 14:14;HO;464001
464001;03/11/2021;;03/11/2021 11:52;97;;03/11/2021 14:18;HO;464001
464001;03/11/2021;;02/11/2021 20:16;98;;03/11/2021 14:19;AB;464001
464001;03/11/2021;;03/11/2021 11:57;99;;03/11/2021 14:19;HO;464001
464001;03/11/2021;;03/11/2021 11:18;100;;03/11/2021 14:19;HO;464001
464001;03/11/2021;;03/11/2021 10:16;101;;03/11/2021 14:21;HO;464001
464001;03/11/2021;;03/11/2021 12:23;102;;03/11/2021 14:28;HO;464001
464001;03/11/2021;;03/11/2021 11:54;103;;03/11/2021 14:29;AB;464001
464001;03/11/2021;;03/11/2021 07:12;104;;03/11/2021 14:32;HO;464001
464001;03/11/2021;;03/11/2021 10:43;105;;03/11/2021 14:32;HO;464001
464001;03/11/2021;;03/11/2021 11:22;106;;03/11/2021 14:36;HO;464001
464001;03/11/2021;;03/11/2021 10:20;107;;03/11/2021 14:36;HO;464001
464001;03/11/2021;;03/11/2021 10:20;108;;03/11/2021 14:40;HO;464001
464001;03/11/2021;;03/11/2021 10:31;109;;03/11/2021 14:40;HO;464001
464001;03/11/2021;;03/11/2021 11:43;110;;03/11/2021 14:42;AB;464001
464001;03/11/2021;;03/11/2021 08:01;111;;03/11/2021 14:42;AB;464001
464001;03/11/2021;;03/11/2021 11:02;112;;03/11/2021 14:44;AB;464001
464001;03/11/2021;;03/11/2021 11:10;113;;03/11/2021 14:45;HO;464001
464001;03/11/2021;;03/11/2021 09:52;114;;03/11/2021 14:46;HO;464001
464001;03/11/2021;;03/11/2021 11:59;115;;03/11/2021 14:49;HO;464001
464001;03/11/2021;;03/11/2021 12:34;116;;03/11/2021 14:54;HO;464001
464001;03/11/2021;;03/11/2021 14:54;117;;03/11/2021 14:57;HO;464001
464001;03/11/2021;;03/11/2021 13:07;118;;03/11/2021 14:57;HO;464001
464001;03/11/2021;;03/11/2021 12:29;119;;03/11/2021 15:00;HO;464001
464001;03/11/2021;;03/11/2021 14:14;120;;03/11/2021 15:00;HO;464001
464001;03/11/2021;;03/11/2021 10:18;121;;03/11/2021 15:02;HO;464001
464001;03/11/2021;;03/11/2021 10:48;122;;03/11/2021 15:03;HO;464001
464001;03/11/2021;;03/11/2021 13:58;123;;03/11/2021 15:05;HO;464001
464001;03/11/2021;;03/11/2021 13:27;124;;03/11/2021 15:06;HO;464001
464001;03/11/2021;;03/11/2021 13:47;125;;03/11/2021 15:08;HO;464001
464001;03/11/2021;;03/11/2021 06:49;126;;03/11/2021 15:16;HO;464001
464001;03/11/2021;;03/11/2021 07:03;127;;03/11/2021 15:17;AB;464001
464001;03/11/2021;;03/11/2021 13:13;128;;03/11/2021 15:19;HO;464001
464001;03/11/2021;;03/11/2021 09:26;129;;03/11/2021 15:19;HO;464001
464001;03/11/2021;;03/11/2021 13:06;130;;03/11/2021 15:20;HO;464001
464001;03/11/2021;;03/11/2021 14:07;131;;03/11/2021 15:20;HO;464001
464001;03/11/2021;;03/11/2021 11:24;132;;03/11/2021 15:22;HO;464001
464001;03/11/2021;;03/11/2021 11:25;133;;03/11/2021 15:22;HO;464001
464001;03/11/2021;;02/11/2021 12:49;134;;03/11/2021 15:24;AB;464001
464001;03/11/2021;;03/11/2021 11:48;135;;03/11/2021 15:25;HO;464001
464001;03/11/2021;;03/11/2021 06:30;136;;03/11/2021 15:26;HO;464001
464001;03/11/2021;;03/11/2021 14:24;137;;03/11/2021 15:32;HO;464001
464001;03/11/2021;;03/11/2021 13:39;138;;03/11/2021 15:32;AB;464001
464001;03/11/2021;;03/11/2021 06:08;139;;03/11/2021 15:32;HO;464001
464001;03/11/2021;;03/11/2021 08:24;140;;03/11/2021 15:34;HO;464001
464001;03/11/2021;;03/11/2021 13:19;141;;03/11/2021 15:36;HO;464001
464001;03/11/2021;;03/11/2021 10:24;142;;03/11/2021 15:36;HO;464001
464001;03/11/2021;;03/11/2021 10:09;143;;03/11/2021 15:37;HO;464001
464001;03/11/2021;;03/11/2021 06:49;144;;03/11/2021 15:37;AB;464001
464001;03/11/2021;;03/11/2021 10:43;145;;03/11/2021 15:37;HO;464001
464001;03/11/2021;;03/11/2021 13:20;146;;03/11/2021 15:39;HO;464001
464001;03/11/2021;;02/11/2021 11:24;147;;03/11/2021 15:40;HO;464001
464001;03/11/2021;;03/11/2021 12:29;148;;03/11/2021 15:40;HO;464001
464001;03/11/2021;;03/11/2021 10:29;149;;03/11/2021 15:40;HO;464001
464001;03/11/2021;;03/11/2021 10:44;150;;03/11/2021 15:41;HO;464001
464001;03/11/2021;;03/11/2021 08:28;151;;03/11/2021 15:43;AB;464001
464001;03/11/2021;;03/11/2021 11:48;152;;03/11/2021 15:46;HO;464001
464001;03/11/2021;;03/11/2021 14:42;153;;03/11/2021 15:48;HO;464001
464001;03/11/2021;;03/11/2021 10:19;154;;03/11/2021 15:50;HO;464001
464001;03/11/2021;;03/11/2021 13:40;155;;03/11/2021 15:54;HO;464001
464001;03/11/2021;;03/11/2021 13:40;156;;03/11/2021 15:55;HO;464001
464001;03/11/2021;;03/11/2021 10:59;157;;03/11/2021 15:56;HO;464001
464001;03/11/2021;;03/11/2021 11:15;158;;03/11/2021 15:57;HO;464001
464001;03/11/2021;;03/11/2021 11:08;159;;03/11/2021 15:58;HO;464001
464001;03/11/2021;;03/11/2021 10:36;160;;03/11/2021 15:58;HO;464001
464001;03/11/2021;;03/11/2021 10:36;161;;03/11/2021 15:58;HO;464001
464001;03/11/2021;;03/11/2021 11:55;162;;03/11/2021 15:58;AB;464001
464001;03/11/2021;;03/11/2021 10:41;163;;03/11/2021 15:59;HO;464001
464001;03/11/2021;;03/11/2021 10:32;164;;03/11/2021 16:02;HO;464001
464001;03/11/2021;;03/11/2021 08:19;165;;03/11/2021 16:12;AB;464001
464001;03/11/2021;;03/11/2021 07:27;166;;03/11/2021 16:13;HO;464001
464001;03/11/2021;;03/11/2021 13:46;167;;03/11/2021 16:13;HO;464001
464001;03/11/2021;;03/11/2021 13:12;168;;03/11/2021 16:17;HO;464001
464001;03/11/2021;;03/11/2021 07:03;169;;03/11/2021 16:17;AB;464001
464001;03/11/2021;;03/11/2021 11:44;170;;03/11/2021 16:17;HO;464001
464001;03/11/2021;;03/11/2021 07:32;171;;03/11/2021 16:18;AB;464001
464001;03/11/2021;;03/11/2021 13:08;172;;03/11/2021 16:19;HO;464001
464001;03/11/2021;;03/11/2021 09:52;173;;03/11/2021 16:20;HO;464001
464001;03/11/2021;;03/11/2021 13:30;174;;03/11/2021 16:20;HO;464001
464001;03/11/2021;;31/10/2021 10:21;175;;03/11/2021 16:22;AB;464001
464001;03/11/2021;;03/11/2021 07:25;176;;03/11/2021 16:25;HO;464001
464001;03/11/2021;;03/11/2021 14:51;177;;03/11/2021 16:26;HO;464001
464001;03/11/2021;;03/11/2021 13:03;178;;03/11/2021 16:28;HO;464001
464001;03/11/2021;;03/11/2021 11:08;179;;03/11/2021 16:28;HO;464001
464001;03/11/2021;;03/11/2021 09:05;180;;03/11/2021 16:29;AB;464001
464001;03/11/2021;;03/11/2021 07:18;181;;03/11/2021 16:29;AB;464001
464001;03/11/2021;;03/11/2021 14:38;182;;03/11/2021 16:31;HO;464001
464001;03/11/2021;;03/11/2021 10:42;183;;03/11/2021 16:33;HO;464001
464001;03/11/2021;;03/11/2021 10:07;184;;03/11/2021 16:34;HO;464001
464001;03/11/2021;;30/10/2021 00:06;185;;03/11/2021 16:38;AB;464001
464001;03/11/2021;;03/11/2021 14:40;186;;03/11/2021 16:38;HO;464001
464001;03/11/2021;;03/11/2021 08:49;187;;03/11/2021 16:39;HO;464001
464001;03/11/2021;;03/11/2021 09:54;188;;03/11/2021 16:39;HO;464001
464001;03/11/2021;;03/11/2021 09:30;189;;03/11/2021 16:40;AB;464001
464001;03/11/2021;;03/11/2021 08:43;190;;03/11/2021 16:41;HO;464001
464001;03/11/2021;;03/11/2021 10:44;191;;03/11/2021 16:41;HO;464001
464001;03/11/2021;;03/11/2021 15:22;192;;03/11/2021 16:42;HO;464001
464001;03/11/2021;;03/11/2021 08:34;193;;03/11/2021 16:45;HO;464001
464001;03/11/2021;;03/11/2021 10:56;194;;03/11/2021 16:47;HO;464001
464001;03/11/2021;;03/11/2021 09:35;195;;03/11/2021 16:48;HO;464001
464001;03/11/2021;;03/11/2021 14:01;196;;03/11/2021 16:48;HO;464001
464001;03/11/2021;;03/11/2021 08:24;197;;03/11/2021 16:48;HO;464001
464001;03/11/2021;;03/11/2021 12:25;198;;03/11/2021 16:50;HO;464001
464001;03/11/2021;;03/11/2021 11:40;199;;03/11/2021 16:51;AB;464001
464001;03/11/2021;;03/11/2021 11:00;200;;03/11/2021 16:51;HO;464001
464001;03/11/2021;;03/11/2021 13:46;201;;03/11/2021 16:52;HO;464001
464001;03/11/2021;;03/11/2021 14:55;202;;03/11/2021 16:53;HO;464001
464001;03/11/2021;;03/11/2021 11:10;203;;03/11/2021 16:54;HO;464001
464001;03/11/2021;;02/11/2021 06:01;204;;03/11/2021 16:55;AB;464001
464001;03/11/2021;;03/11/2021 11:03;205;;03/11/2021 16:56;HO;464001
464001;03/11/2021;;03/11/2021 08:03;206;;03/11/2021 16:57;AB;464001
464001;03/11/2021;;03/11/2021 08:00;207;;03/11/2021 16:58;AB;464001
464001;03/11/2021;;03/11/2021 11:30;208;;03/11/2021 16:58;HO;464001
464001;03/11/2021;;03/11/2021 10:21;209;;03/11/2021 16:59;HO;464001
464001;03/11/2021;;03/11/2021 13:19;210;;03/11/2021 17:00;HO;464001
464001;03/11/2021;;03/11/2021 11:42;211;;03/11/2021 17:00;HO;464001
464001;03/11/2021;;03/11/2021 09:32;212;;03/11/2021 17:01;HO;464001
464001;03/11/2021;;03/11/2021 07:51;213;;03/11/2021 17:01;HO;464001
464001;03/11/2021;;03/11/2021 14:05;214;;03/11/2021 17:02;HO;464001
464001;03/11/2021;;03/11/2021 07:44;215;;03/11/2021 17:02;AB;464001
464001;03/11/2021;;03/11/2021 08:43;216;;03/11/2021 17:03;AB;464001
464001;03/11/2021;;03/11/2021 11:42;217;;03/11/2021 17:04;HO;464001
464001;03/11/2021;;03/11/2021 09:45;218;;03/11/2021 17:05;HO;464001
464001;03/11/2021;;03/11/2021 11:05;219;;03/11/2021 17:05;HO;464001
464001;03/11/2021;;03/11/2021 13:28;220;;03/11/2021 17:07;HO;464001
464001;03/11/2021;;03/11/2021 06:30;221;;03/11/2021 17:10;AB;464001
464001;03/11/2021;;03/11/2021 08:05;222;;03/11/2021 17:11;AB;464001
464001;03/11/2021;;03/11/2021 08:42;223;;03/11/2021 17:11;HO;464001
464001;03/11/2021;;03/11/2021 15:18;224;;03/11/2021 17:12;HO;464001
464001;03/11/2021;;03/11/2021 12:50;225;;03/11/2021 17:14;HO;464001
464001;03/11/2021;;03/11/2021 14:48;226;;03/11/2021 17:14;HO;464001
464001;03/11/2021;;03/11/2021 07:45;227;;03/11/2021 17:16;AB;464001
464001;03/11/2021;;03/11/2021 11:41;228;;03/11/2021 17:17;HO;464001
464001;03/11/2021;;03/11/2021 15:47;229;;03/11/2021 17:18;HO;464001
464001;03/11/2021;;03/11/2021 14:49;230;;03/11/2021 17:19;HO;464001
464001;03/11/2021;;25/10/2021 18:17;231;;03/11/2021 17:24;AB;464001
464001;03/11/2021;;03/11/2021 06:43;232;;03/11/2021 17:25;AB;464001
464001;03/11/2021;;03/11/2021 11:54;233;;03/11/2021 17:26;HO;464001
464001;03/11/2021;;03/11/2021 10:29;234;;03/11/2021 17:26;HO;464001
464001;03/11/2021;;03/11/2021 08:32;235;;03/11/2021 17:26;AB;464001
464001;03/11/2021;;03/11/2021 08:29;236;;03/11/2021 17:27;HO;464001
464001;03/11/2021;;03/11/2021 14:38;237;;03/11/2021 17:27;AB;464001
464001;03/11/2021;;03/11/2021 12:30;238;;03/11/2021 17:27;HO;464001
464001;03/11/2021;;03/11/2021 08:33;239;;03/11/2021 17:27;AB;464001
464001;03/11/2021;;03/11/2021 09:09;240;;03/11/2021 17:28;HO;464001
464001;03/11/2021;;03/11/2021 11:27;241;;03/11/2021 17:28;HO;464001
464001;03/11/2021;;03/11/2021 08:51;242;;03/11/2021 17:29;AB;464001
464001;03/11/2021;;03/11/2021 14:15;243;;03/11/2021 17:29;HO;464001
464001;03/11/2021;;03/11/2021 12:05;244;;03/11/2021 17:30;HO;464001
464001;03/11/2021;;03/11/2021 10:50;245;;03/11/2021 17:30;HO;464001
464001;03/11/2021;;03/11/2021 08:40;246;;03/11/2021 17:31;HO;464001
464001;03/11/2021;;03/11/2021 08:48;247;;03/11/2021 17:32;HO;464001
464001;03/11/2021;;03/11/2021 08:58;248;;03/11/2021 17:32;HO;464001
464001;03/11/2021;;03/11/2021 15:17;249;;03/11/2021 17:33;HO;464001
464001;03/11/2021;;03/11/2021 14:42;250;;03/11/2021 17:35;HO;464001
464001;03/11/2021;;03/11/2021 14:42;251;;03/11/2021 17:35;HO;464001
464001;03/11/2021;;03/11/2021 07:00;252;;03/11/2021 17:36;AB;464001
464001;03/11/2021;;03/11/2021 13:57;253;;03/11/2021 17:36;AB;464001
464001;03/11/2021;;03/11/2021 08:30;254;;03/11/2021 17:37;HO;464001
464001;03/11/2021;;03/11/2021 08:08;255;;03/11/2021 17:39;HO;464001
464001;03/11/2021;;03/11/2021 08:28;256;;03/11/2021 17:39;HO;464001
464001;03/11/2021;;03/11/2021 11:56;257;;03/11/2021 17:40;HO;464001
464001;03/11/2021;;03/11/2021 06:43;258;;03/11/2021 17:41;AB;464001
464001;03/11/2021;;03/11/2021 08:54;259;;03/11/2021 17:41;AB;464001
464001;03/11/2021;;03/11/2021 08:19;260;;03/11/2021 17:41;AB;464001
464001;03/11/2021;;03/11/2021 09:28;261;;03/11/2021 17:42;HO;464001
464001;03/11/2021;;03/11/2021 15:46;262;;03/11/2021 17:43;HO;464001
464001;03/11/2021;;03/11/2021 12:22;263;;03/11/2021 17:44;HO;464001
464001;03/11/2021;;03/11/2021 16:07;264;;03/11/2021 17:44;HO;464001
464001;03/11/2021;;03/11/2021 16:38;265;;03/11/2021 17:45;AB;464001
464001;03/11/2021;;03/11/2021 15:16;266;;03/11/2021 17:46;HO;464001
464001;03/11/2021;;03/11/2021 07:52;267;;03/11/2021 17:46;AB;464001
464001;03/11/2021;;03/11/2021 08:34;268;;03/11/2021 17:46;HO;464001
464001;03/11/2021;;03/11/2021 08:22;269;;03/11/2021 17:47;AB;464001
464001;03/11/2021;;03/11/2021 07:20;270;;03/11/2021 17:48;AB;464001
464001;03/11/2021;;03/11/2021 11:32;271;;03/11/2021 17:48;HO;464001
464001;03/11/2021;;03/11/2021 15:22;272;;03/11/2021 17:49;HO;464001
464001;03/11/2021;;03/11/2021 11:51;273;;03/11/2021 17:49;HO;464001
464001;03/11/2021;;03/11/2021 11:51;274;;03/11/2021 17:50;HO;464001
464001;03/11/2021;;03/11/2021 12:52;275;;03/11/2021 17:54;HO;464001
464001;03/11/2021;;03/11/2021 10:07;276;;03/11/2021 17:55;AB;464001
464001;03/11/2021;;03/11/2021 08:04;277;;03/11/2021 18:01;AB;464001
464001;03/11/2021;;03/11/2021 16:33;278;;03/11/2021 18:02;HO;464001
464001;03/11/2021;;03/11/2021 12:47;279;;03/11/2021 18:03;HO;464001
464001;03/11/2021;;03/11/2021 11:48;280;;03/11/2021 18:04;HO;464001
464001;03/11/2021;;03/11/2021 08:38;281;;03/11/2021 18:06;AB;464001
464001;03/11/2021;;03/11/2021 10:34;282;;03/11/2021 18:07;HO;464001
464001;03/11/2021;;03/11/2021 08:43;283;;03/11/2021 18:07;AB;464001
464001;03/11/2021;;03/11/2021 13:36;284;;03/11/2021 18:07;HO;464001
464001;03/11/2021;;03/11/2021 13:12;285;;03/11/2021 18:08;HO;464001
464001;03/11/2021;;03/11/2021 08:57;286;;03/11/2021 18:08;AB;464001
464001;03/11/2021;;03/11/2021 12:07;287;;03/11/2021 18:09;HO;464001
464001;03/11/2021;;03/11/2021 08:20;288;;03/11/2021 18:09;HO;464001
464001;03/11/2021;;03/11/2021 15:31;289;;03/11/2021 18:10;HO;464001
464001;03/11/2021;;03/11/2021 13:19;290;;03/11/2021 18:10;HO;464001
464001;03/11/2021;;03/11/2021 12:05;291;;03/11/2021 18:11;HO;464001
464001;03/11/2021;;03/11/2021 16:33;292;;03/11/2021 18:12;HO;464001
464001;03/11/2021;;03/11/2021 12:12;293;;03/11/2021 18:13;HO;464001
464001;03/11/2021;;03/11/2021 15:22;294;;03/11/2021 18:14;HO;464001
464001;03/11/2021;;26/10/2021 21:41;295;;03/11/2021 18:14;AB;464001
464001;03/11/2021;;03/11/2021 13:03;296;;03/11/2021 18:17;HO;464001
464001;03/11/2021;;03/11/2021 12:51;297;;03/11/2021 18:17;HO;464001
464001;03/11/2021;;03/11/2021 09:57;298;;03/11/2021 18:17;AB;464001
464001;03/11/2021;;03/11/2021 08:42;299;;03/11/2021 18:18;HO;464001
464001;03/11/2021;;03/11/2021 14:48;300;;03/11/2021 18:18;HO;464001
464001;03/11/2021;;03/11/2021 07:57;301;;03/11/2021 18:19;HO;464001
464001;03/11/2021;;03/11/2021 08:46;302;;03/11/2021 18:20;AB;464001
464001;03/11/2021;;03/11/2021 08:29;303;;03/11/2021 18:21;HO;464001
464001;03/11/2021;;03/11/2021 07:52;304;;03/11/2021 18:21;AB;464001
464001;03/11/2021;;03/11/2021 10:27;305;;03/11/2021 18:23;AB;464001
464001;03/11/2021;;03/11/2021 11:15;306;;03/11/2021 18:28;HO;464001
464001;03/11/2021;;03/11/2021 10:02;307;;03/11/2021 18:32;AB;464001
464001;03/11/2021;;03/11/2021 08:28;308;;03/11/2021 18:33;HO;464001
464001;03/11/2021;;03/11/2021 08:18;309;;03/11/2021 18:33;AB;464001
464001;03/11/2021;;03/11/2021 08:15;310;;03/11/2021 18:33;AB;464001
464001;03/11/2021;;03/11/2021 07:20;311;;03/11/2021 18:34;AB;464001
464001;03/11/2021;;03/11/2021 15:27;312;;03/11/2021 18:34;HO;464001
464001;03/11/2021;;03/11/2021 08:34;313;;03/11/2021 18:34;HO;464001
464001;03/11/2021;;03/11/2021 15:51;314;;03/11/2021 18:34;HO;464001
464001;03/11/2021;;03/11/2021 12:07;315;;03/11/2021 18:35;HO;464001
464001;03/11/2021;;03/11/2021 07:39;316;;03/11/2021 18:35;AB;464001
464001;03/11/2021;;03/11/2021 09:42;317;;03/11/2021 18:35;AB;464001
464001;03/11/2021;;03/11/2021 16:22;318;;03/11/2021 18:36;HO;464001
464001;03/11/2021;;03/11/2021 14:48;319;;03/11/2021 18:36;HO;464001
464001;03/11/2021;;03/11/2021 15:27;320;;03/11/2021 18:36;HO;464001
464001;03/11/2021;;03/11/2021 10:22;321;;03/11/2021 18:37;HO;464001
464001;03/11/2021;;03/11/2021 08:50;322;;03/11/2021 18:37;HO;464001
464001;03/11/2021;;03/11/2021 11:30;323;;03/11/2021 18:39;HO;464001
464001;03/11/2021;;03/11/2021 10:24;324;;03/11/2021 18:39;HO;464001
464001;03/11/2021;;03/11/2021 17:26;325;;03/11/2021 18:40;AB;464001
464001;03/11/2021;;03/11/2021 08:24;326;;03/11/2021 18:40;AB;464001
464001;03/11/2021;;03/11/2021 08:28;327;;03/11/2021 18:40;AB;464001
464001;03/11/2021;;03/11/2021 11:33;328;;03/11/2021 18:42;HO;464001
464001;03/11/2021;;03/11/2021 16:44;329;;03/11/2021 18:42;HO;464001
464001;03/11/2021;;03/11/2021 08:46;330;;03/11/2021 18:42;AB;464001
