CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;03/11/2021;ENTREES;2;0;0
464008;03/11/2021;SORTIES;2;0;0
464008;03/11/2021;ENTREES;3;0;2
464008;03/11/2021;SORTIES;3;0;1
464008;03/11/2021;ENTREES;4;0;3
464008;03/11/2021;SORTIES;4;0;0
464008;03/11/2021;ENTREES;5;1;0
464008;03/11/2021;SORTIES;5;0;0
464008;03/11/2021;ENTREES;6;0;3
464008;03/11/2021;SORTIES;6;0;0
464008;03/11/2021;ENTREES;7;3;2
464008;03/11/2021;SORTIES;7;0;2
464008;03/11/2021;ENTREES;8;5;0
464008;03/11/2021;SORTIES;8;1;0
464008;03/11/2021;ENTREES;9;5;3
464008;03/11/2021;SORTIES;9;0;0
464008;03/11/2021;ENTREES;10;18;14
464008;03/11/2021;SORTIES;10;1;3
464008;03/11/2021;ENTREES;11;15;1
464008;03/11/2021;SORTIES;11;4;21
464008;03/11/2021;ENTREES;12;8;3
464008;03/11/2021;SORTIES;12;1;7
464008;03/11/2021;ENTREES;13;4;2
464008;03/11/2021;SORTIES;13;3;2
464008;03/11/2021;ENTREES;14;3;2
464008;03/11/2021;SORTIES;14;4;0
464008;03/11/2021;ENTREES;15;2;0
464008;03/11/2021;SORTIES;15;8;1
464008;03/11/2021;ENTREES;16;1;0
464008;03/11/2021;SORTIES;16;9;2
464008;03/11/2021;ENTREES;17;2;1
464008;03/11/2021;SORTIES;17;15;2
464008;03/11/2021;ENTREES;18;0;0
464008;03/11/2021;SORTIES;18;11;3
464008;03/11/2021;ENTREES;19;0;10
464008;03/11/2021;SORTIES;19;5;4
464008;03/11/2021;ENTREES;20;2;6
464008;03/11/2021;SORTIES;20;1;4
464008;03/11/2021;ENTREES;21;1;4
464008;03/11/2021;SORTIES;21;0;8
464008;03/11/2021;ENTREES;22;0;0
464008;03/11/2021;SORTIES;22;2;1
464008;03/11/2021;ENTREES;23;1;0
464008;03/11/2021;SORTIES;23;0;0
464008;04/11/2021;ENTREES;0;0;0
464008;04/11/2021;SORTIES;0;0;0
464008;04/11/2021;ENTREES;1;0;0
464008;04/11/2021;SORTIES;1;0;0
