CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;03/11/2021;ENTREES;2;0;0
464007;03/11/2021;SORTIES;2;0;0
464007;03/11/2021;ENTREES;3;0;0
464007;03/11/2021;SORTIES;3;0;0
464007;03/11/2021;ENTREES;4;0;0
464007;03/11/2021;SORTIES;4;0;0
464007;03/11/2021;ENTREES;5;0;2
464007;03/11/2021;SORTIES;5;0;0
464007;03/11/2021;ENTREES;6;3;6
464007;03/11/2021;SORTIES;6;0;1
464007;03/11/2021;ENTREES;7;6;27
464007;03/11/2021;SORTIES;7;1;0
464007;03/11/2021;ENTREES;8;10;32
464007;03/11/2021;SORTIES;8;0;1
464007;03/11/2021;ENTREES;9;18;17
464007;03/11/2021;SORTIES;9;3;1
464007;03/11/2021;ENTREES;10;11;9
464007;03/11/2021;SORTIES;10;5;3
464007;03/11/2021;ENTREES;11;11;7
464007;03/11/2021;SORTIES;11;9;5
464007;03/11/2021;ENTREES;12;11;7
464007;03/11/2021;SORTIES;12;6;13
464007;03/11/2021;ENTREES;13;14;4
464007;03/11/2021;SORTIES;13;5;5
464007;03/11/2021;ENTREES;14;15;6
464007;03/11/2021;SORTIES;14;13;5
464007;03/11/2021;ENTREES;15;7;8
464007;03/11/2021;SORTIES;15;15;10
464007;03/11/2021;ENTREES;16;3;2
464007;03/11/2021;SORTIES;16;16;10
464007;03/11/2021;ENTREES;17;0;0
464007;03/11/2021;SORTIES;17;13;22
464007;03/11/2021;ENTREES;18;2;1
464007;03/11/2021;SORTIES;18;12;20
464007;03/11/2021;ENTREES;19;1;1
464007;03/11/2021;SORTIES;19;3;20
464007;03/11/2021;ENTREES;20;0;1
464007;03/11/2021;SORTIES;20;3;12
464007;03/11/2021;ENTREES;21;0;0
464007;03/11/2021;SORTIES;21;3;3
464007;03/11/2021;ENTREES;22;0;1
464007;03/11/2021;SORTIES;22;1;1
464007;03/11/2021;ENTREES;23;0;0
464007;03/11/2021;SORTIES;23;0;0
464007;04/11/2021;ENTREES;0;0;0
464007;04/11/2021;SORTIES;0;1;0
464007;04/11/2021;ENTREES;1;0;0
464007;04/11/2021;SORTIES;1;0;0
