CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;03/11/2021;ENTREES;2;0;0
464009;03/11/2021;SORTIES;2;0;0
464009;03/11/2021;ENTREES;3;0;0
464009;03/11/2021;SORTIES;3;0;0
464009;03/11/2021;ENTREES;4;0;1
464009;03/11/2021;SORTIES;4;0;0
464009;03/11/2021;ENTREES;5;0;3
464009;03/11/2021;SORTIES;5;0;0
464009;03/11/2021;ENTREES;6;0;6
464009;03/11/2021;SORTIES;6;0;1
464009;03/11/2021;ENTREES;7;2;25
464009;03/11/2021;SORTIES;7;0;2
464009;03/11/2021;ENTREES;8;15;26
464009;03/11/2021;SORTIES;8;1;2
464009;03/11/2021;ENTREES;9;10;8
464009;03/11/2021;SORTIES;9;2;2
464009;03/11/2021;ENTREES;10;15;3
464009;03/11/2021;SORTIES;10;5;0
464009;03/11/2021;ENTREES;11;7;0
464009;03/11/2021;SORTIES;11;6;3
464009;03/11/2021;ENTREES;12;5;4
464009;03/11/2021;SORTIES;12;3;2
464009;03/11/2021;ENTREES;13;15;4
464009;03/11/2021;SORTIES;13;8;1
464009;03/11/2021;ENTREES;14;9;1
464009;03/11/2021;SORTIES;14;7;3
464009;03/11/2021;ENTREES;15;4;0
464009;03/11/2021;SORTIES;15;14;4
464009;03/11/2021;ENTREES;16;1;1
464009;03/11/2021;SORTIES;16;10;7
464009;03/11/2021;ENTREES;17;0;2
464009;03/11/2021;SORTIES;17;12;21
464009;03/11/2021;ENTREES;18;0;3
464009;03/11/2021;SORTIES;18;9;23
464009;03/11/2021;ENTREES;19;2;3
464009;03/11/2021;SORTIES;19;5;8
464009;03/11/2021;ENTREES;20;0;1
464009;03/11/2021;SORTIES;20;1;5
464009;03/11/2021;ENTREES;21;0;0
464009;03/11/2021;SORTIES;21;0;4
464009;03/11/2021;ENTREES;22;0;1
464009;03/11/2021;SORTIES;22;1;1
464009;03/11/2021;ENTREES;23;0;0
464009;03/11/2021;SORTIES;23;0;0
464009;04/11/2021;ENTREES;0;0;1
464009;04/11/2021;SORTIES;0;0;0
464009;04/11/2021;ENTREES;1;0;0
464009;04/11/2021;SORTIES;1;0;0
