CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;03/11/2021;;02/11/2021 06:48;0;;03/11/2021 03:59;AB;464011
464011;03/11/2021;;02/11/2021 10:03;1;;03/11/2021 09:33;HO;464011
464011;03/11/2021;;02/11/2021 16:33;2;;03/11/2021 10:00;HO;464011
464011;03/11/2021;;03/11/2021 07:28;3;;03/11/2021 10:26;AB;464011
464011;03/11/2021;;03/11/2021 09:37;4;;03/11/2021 11:22;AB;464011
464011;03/11/2021;;03/11/2021 10:00;5;;03/11/2021 11:35;HO;464011
464011;03/11/2021;;03/11/2021 10:00;6;;03/11/2021 11:36;HO;464011
464011;03/11/2021;;03/11/2021 07:05;7;;03/11/2021 11:45;AB;464011
464011;03/11/2021;;03/11/2021 06:55;8;;03/11/2021 11:52;AB;464011
464011;03/11/2021;;03/11/2021 12:03;9;;03/11/2021 12:06;HO;464011
464011;03/11/2021;;03/11/2021 07:26;10;;03/11/2021 12:13;AB;464011
464011;03/11/2021;;03/11/2021 08:18;11;;03/11/2021 12:34;AB;464011
464011;03/11/2021;;03/11/2021 08:06;12;;03/11/2021 13:02;AB;464011
464011;03/11/2021;;03/11/2021 09:53;13;;03/11/2021 13:02;AB;464011
464011;03/11/2021;;03/11/2021 08:41;14;;03/11/2021 13:14;AB;464011
464011;03/11/2021;;03/11/2021 10:26;15;;03/11/2021 13:23;HO;464011
464011;03/11/2021;;01/11/2021 18:25;16;;03/11/2021 13:44;AB;464011
464011;03/11/2021;;03/11/2021 07:31;17;;03/11/2021 14:07;HO;464011
464011;03/11/2021;;03/11/2021 11:33;18;;03/11/2021 14:13;HO;464011
464011;03/11/2021;;03/11/2021 05:47;19;;03/11/2021 14:36;AB;464011
464011;03/11/2021;;03/11/2021 08:23;20;;03/11/2021 14:38;AB;464011
464011;03/11/2021;;03/11/2021 06:48;21;;03/11/2021 14:54;AB;464011
464011;03/11/2021;;03/11/2021 06:38;22;;03/11/2021 15:03;AB;464011
464011;03/11/2021;;03/11/2021 11:35;23;;03/11/2021 15:05;AB;464011
464011;03/11/2021;;03/11/2021 10:55;24;;03/11/2021 15:24;AB;464011
464011;03/11/2021;;03/11/2021 07:16;25;;03/11/2021 15:26;AB;464011
464011;03/11/2021;;03/11/2021 07:31;26;;03/11/2021 15:33;AB;464011
464011;03/11/2021;;03/11/2021 07:44;27;;03/11/2021 15:43;AB;464011
464011;03/11/2021;;03/11/2021 14:19;28;;03/11/2021 15:45;AB;464011
464011;03/11/2021;;03/11/2021 10:58;29;;03/11/2021 15:52;HO;464011
464011;03/11/2021;;03/11/2021 12:05;30;;03/11/2021 16:08;HO;464011
464011;03/11/2021;;03/11/2021 12:48;31;;03/11/2021 16:11;HO;464011
464011;03/11/2021;;03/11/2021 08:12;32;;03/11/2021 16:12;AB;464011
464011;03/11/2021;;03/11/2021 08:43;33;;03/11/2021 16:12;AB;464011
464011;03/11/2021;;03/11/2021 06:45;34;;03/11/2021 16:12;HO;464011
464011;03/11/2021;;03/11/2021 08:29;35;;03/11/2021 16:12;AB;464011
464011;03/11/2021;;03/11/2021 06:56;36;;03/11/2021 16:16;AB;464011
464011;03/11/2021;;03/11/2021 14:43;37;;03/11/2021 16:16;HO;464011
464011;03/11/2021;;03/11/2021 06:43;38;;03/11/2021 16:22;AB;464011
464011;03/11/2021;;03/11/2021 08:28;39;;03/11/2021 16:27;HO;464011
464011;03/11/2021;;03/11/2021 12:26;40;;03/11/2021 16:27;AB;464011
464011;03/11/2021;;03/11/2021 07:37;41;;03/11/2021 16:43;AB;464011
464011;03/11/2021;;03/11/2021 07:12;42;;03/11/2021 16:43;AB;464011
464011;03/11/2021;;03/11/2021 13:01;43;;03/11/2021 16:44;AB;464011
464011;03/11/2021;;03/11/2021 06:24;44;;03/11/2021 16:54;AB;464011
464011;03/11/2021;;03/11/2021 12:23;45;;03/11/2021 17:04;AB;464011
464011;03/11/2021;;03/11/2021 09:11;46;;03/11/2021 17:05;HO;464011
464011;03/11/2021;;03/11/2021 09:59;47;;03/11/2021 17:07;HO;464011
464011;03/11/2021;;03/11/2021 11:13;48;;03/11/2021 17:16;HO;464011
464011;03/11/2021;;03/11/2021 11:12;49;;03/11/2021 17:17;HO;464011
464011;03/11/2021;;03/11/2021 07:05;50;;03/11/2021 17:22;AB;464011
464011;03/11/2021;;03/11/2021 08:37;51;;03/11/2021 17:25;AB;464011
464011;03/11/2021;;03/11/2021 12:11;52;;03/11/2021 17:26;AB;464011
464011;03/11/2021;;03/11/2021 12:50;53;;03/11/2021 17:29;HO;464011
464011;03/11/2021;;03/11/2021 08:36;54;;03/11/2021 17:38;AB;464011
464011;03/11/2021;;03/11/2021 08:25;55;;03/11/2021 17:39;AB;464011
464011;03/11/2021;;03/11/2021 07:45;56;;03/11/2021 17:58;AB;464011
464011;03/11/2021;;03/11/2021 07:33;57;;03/11/2021 18:05;AB;464011
464011;03/11/2021;;03/11/2021 08:29;58;;03/11/2021 18:06;HO;464011
464011;03/11/2021;;03/11/2021 11:08;59;;03/11/2021 18:11;AB;464011
464011;03/11/2021;;03/11/2021 11:17;60;;03/11/2021 18:14;AB;464011
464011;03/11/2021;;03/11/2021 18:15;61;;03/11/2021 18:15;HO;464011
464011;03/11/2021;;03/11/2021 08:46;62;;03/11/2021 18:22;HO;464011
464011;03/11/2021;;03/11/2021 08:06;63;;03/11/2021 18:34;AB;464011
464011;03/11/2021;;03/11/2021 07:12;64;;03/11/2021 18:36;AB;464011
464011;03/11/2021;;03/11/2021 06:45;65;;03/11/2021 18:43;AB;464011
464011;03/11/2021;;03/11/2021 06:45;66;;03/11/2021 18:43;AB;464011
464011;03/11/2021;;03/11/2021 08:54;67;;03/11/2021 18:44;AB;464011
464011;03/11/2021;;03/11/2021 12:55;68;;03/11/2021 18:52;AB;464011
464011;03/11/2021;;03/11/2021 13:16;69;;03/11/2021 18:53;AB;464011
464011;03/11/2021;;03/11/2021 15:45;70;;03/11/2021 18:58;HO;464011
464011;03/11/2021;;03/11/2021 16:02;71;;03/11/2021 19:02;HO;464011
464011;03/11/2021;;03/11/2021 07:13;72;;03/11/2021 19:12;AB;464011
464011;03/11/2021;;30/10/2021 16:57;73;;03/11/2021 19:14;AB;464011
464011;03/11/2021;;03/11/2021 09:28;74;;03/11/2021 19:23;AB;464011
464011;03/11/2021;;03/11/2021 09:16;75;;03/11/2021 19:24;AB;464011
464011;03/11/2021;;03/11/2021 07:28;76;;03/11/2021 19:41;AB;464011
464011;03/11/2021;;03/11/2021 12:02;77;;03/11/2021 19:53;HO;464011
464011;03/11/2021;;03/11/2021 11:42;78;;03/11/2021 20:19;HO;464011
464011;03/11/2021;;03/11/2021 20:25;79;;03/11/2021 20:27;HO;464011
464011;03/11/2021;;03/11/2021 09:27;80;;03/11/2021 20:31;AB;464011
464011;03/11/2021;;03/11/2021 09:53;81;;03/11/2021 20:53;AB;464011
464011;03/11/2021;;03/11/2021 10:02;82;;03/11/2021 21:08;AB;464011
464011;03/11/2021;;03/11/2021 19:01;83;;03/11/2021 21:16;HO;464011
464011;03/11/2021;;03/11/2021 21:16;84;;03/11/2021 21:17;HO;464011
464011;03/11/2021;;03/11/2021 12:41;85;;03/11/2021 21:44;AB;464011
464011;03/11/2021;;03/11/2021 13:19;86;;03/11/2021 21:52;AB;464011
464011;03/11/2021;;03/11/2021 22:19;87;;03/11/2021 22:19;HO;464011
464011;03/11/2021;;03/11/2021 14:23;88;;03/11/2021 22:29;AB;464011
464011;03/11/2021;;03/11/2021 10:19;89;;03/11/2021 23:55;HO;464011
464011;04/11/2021;;03/11/2021 20:52;90;;04/11/2021 00:46;HO;464011
464011;04/11/2021;;04/11/2021 01:00;91;;04/11/2021 01:03;AB;464011
