CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;24/04/2019;ENTREES;2;0;0
464009;24/04/2019;SORTIES;2;0;0
464009;24/04/2019;ENTREES;3;0;0
464009;24/04/2019;SORTIES;3;0;0
464009;24/04/2019;ENTREES;4;0;0
464009;24/04/2019;SORTIES;4;0;0
464009;24/04/2019;ENTREES;5;0;1
464009;24/04/2019;SORTIES;5;0;0
464009;24/04/2019;ENTREES;6;2;6
464009;24/04/2019;SORTIES;6;0;2
464009;24/04/2019;ENTREES;7;17;62
464009;24/04/2019;SORTIES;7;0;3
464009;24/04/2019;ENTREES;8;26;35
464009;24/04/2019;SORTIES;8;0;2
464009;24/04/2019;ENTREES;9;21;11
464009;24/04/2019;SORTIES;9;4;2
464009;24/04/2019;ENTREES;10;22;3
464009;24/04/2019;SORTIES;10;13;1
464009;24/04/2019;ENTREES;11;13;5
464009;24/04/2019;SORTIES;11;9;4
464009;24/04/2019;ENTREES;12;11;2
464009;24/04/2019;SORTIES;12;11;6
464009;24/04/2019;ENTREES;13;21;2
464009;24/04/2019;SORTIES;13;11;3
464009;24/04/2019;ENTREES;14;20;3
464009;24/04/2019;SORTIES;14;8;7
464009;24/04/2019;ENTREES;15;5;4
464009;24/04/2019;SORTIES;15;22;1
464009;24/04/2019;ENTREES;16;5;1
464009;24/04/2019;SORTIES;16;22;18
464009;24/04/2019;ENTREES;17;1;2
464009;24/04/2019;SORTIES;17;26;38
464009;24/04/2019;ENTREES;18;3;4
464009;24/04/2019;SORTIES;18;23;33
464009;24/04/2019;ENTREES;19;1;4
464009;24/04/2019;SORTIES;19;10;15
464009;24/04/2019;ENTREES;20;0;1
464009;24/04/2019;SORTIES;20;4;4
464009;24/04/2019;ENTREES;21;0;1
464009;24/04/2019;SORTIES;21;2;4
464009;24/04/2019;ENTREES;22;0;0
464009;24/04/2019;SORTIES;22;1;0
464009;24/04/2019;ENTREES;23;0;0
464009;24/04/2019;SORTIES;23;1;0
464009;25/04/2019;ENTREES;0;0;0
464009;25/04/2019;SORTIES;0;0;1
464009;25/04/2019;ENTREES;1;0;0
464009;25/04/2019;SORTIES;1;0;1
