CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;24/04/2019;ENTREES;2;0;0
464008;24/04/2019;SORTIES;2;0;0
464008;24/04/2019;ENTREES;3;0;0
464008;24/04/2019;SORTIES;3;0;0
464008;24/04/2019;ENTREES;4;0;2
464008;24/04/2019;SORTIES;4;0;0
464008;24/04/2019;ENTREES;5;0;0
464008;24/04/2019;SORTIES;5;0;0
464008;24/04/2019;ENTREES;6;1;5
464008;24/04/2019;SORTIES;6;0;1
464008;24/04/2019;ENTREES;7;0;7
464008;24/04/2019;SORTIES;7;0;0
464008;24/04/2019;ENTREES;8;7;10
464008;24/04/2019;SORTIES;8;0;0
464008;24/04/2019;ENTREES;9;11;11
464008;24/04/2019;SORTIES;9;0;4
464008;24/04/2019;ENTREES;10;23;2
464008;24/04/2019;SORTIES;10;0;1
464008;24/04/2019;ENTREES;11;20;1
464008;24/04/2019;SORTIES;11;1;1
464008;24/04/2019;ENTREES;12;16;5
464008;24/04/2019;SORTIES;12;3;3
464008;24/04/2019;ENTREES;13;6;3
464008;24/04/2019;SORTIES;13;2;2
464008;24/04/2019;ENTREES;14;4;0
464008;24/04/2019;SORTIES;14;6;1
464008;24/04/2019;ENTREES;15;4;1
464008;24/04/2019;SORTIES;15;17;1
464008;24/04/2019;ENTREES;16;3;0
464008;24/04/2019;SORTIES;16;22;16
464008;24/04/2019;ENTREES;17;4;1
464008;24/04/2019;SORTIES;17;22;7
464008;24/04/2019;ENTREES;18;1;1
464008;24/04/2019;SORTIES;18;11;2
464008;24/04/2019;ENTREES;19;2;0
464008;24/04/2019;SORTIES;19;9;3
464008;24/04/2019;ENTREES;20;0;0
464008;24/04/2019;SORTIES;20;5;4
464008;24/04/2019;ENTREES;21;0;0
464008;24/04/2019;SORTIES;21;1;1
464008;24/04/2019;ENTREES;22;0;0
464008;24/04/2019;SORTIES;22;0;2
464008;24/04/2019;ENTREES;23;0;0
464008;24/04/2019;SORTIES;23;2;0
464008;25/04/2019;ENTREES;0;0;0
464008;25/04/2019;SORTIES;0;0;0
464008;25/04/2019;ENTREES;1;0;0
464008;25/04/2019;SORTIES;1;0;0
