CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;24/04/2019;454;2;0;0
464001;24/04/2019;454;3;0;0
464001;24/04/2019;454;4;0;4
464001;24/04/2019;454;5;0;11
464001;24/04/2019;454;6;8;21
464001;24/04/2019;454;7;23;49
464001;24/04/2019;454;8;59;100
464001;24/04/2019;454;9;90;121
464001;24/04/2019;454;10;121;132
464001;24/04/2019;454;11;150;147
464001;24/04/2019;454;12;170;138
464001;24/04/2019;454;13;179;140
464001;24/04/2019;454;14;193;135
464001;24/04/2019;454;15;180;129
464001;24/04/2019;454;16;143;119
464001;24/04/2019;454;17;84;89
464001;24/04/2019;454;18;52;61
464001;24/04/2019;454;19;35;32
464001;24/04/2019;454;20;28;21
464001;24/04/2019;454;21;19;14
464001;24/04/2019;454;22;7;5
464001;24/04/2019;454;23;5;5
464001;25/04/2019;454;0;0;0
464001;25/04/2019;454;1;0;0
