CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;24/04/2019;460;2;0;0
464010;24/04/2019;460;3;0;0
464010;24/04/2019;460;4;0;1
464010;24/04/2019;460;5;1;3
464010;24/04/2019;460;6;1;9
464010;24/04/2019;460;7;18;27
464010;24/04/2019;460;8;44;48
464010;24/04/2019;460;9;77;52
464010;24/04/2019;460;10;129;55
464010;24/04/2019;460;11;162;54
464010;24/04/2019;460;12;157;53
464010;24/04/2019;460;13;162;53
464010;24/04/2019;460;14;163;50
464010;24/04/2019;460;15;144;46
464010;24/04/2019;460;16;100;39
464010;24/04/2019;460;17;40;26
464010;24/04/2019;460;18;19;16
464010;24/04/2019;460;19;15;8
464010;24/04/2019;460;20;8;3
464010;24/04/2019;460;21;6;1
464010;24/04/2019;460;22;2;1
464010;24/04/2019;460;23;2;1
464010;25/04/2019;460;0;0;0
464010;25/04/2019;460;1;0;0
