CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;24/04/2019;92;2;0;0
464004;24/04/2019;92;3;0;0
464004;24/04/2019;92;4;0;0
464004;24/04/2019;92;5;0;0
464004;24/04/2019;92;6;0;2
464004;24/04/2019;92;7;4;12
464004;24/04/2019;92;8;13;26
464004;24/04/2019;92;9;20;42
464004;24/04/2019;92;10;28;43
464004;24/04/2019;92;11;34;42
464004;24/04/2019;92;12;35;35
464004;24/04/2019;92;13;38;37
464004;24/04/2019;92;14;41;38
464004;24/04/2019;92;15;40;34
464004;24/04/2019;92;16;33;30
464004;24/04/2019;92;17;17;21
464004;24/04/2019;92;18;9;7
464004;24/04/2019;92;19;3;2
464004;24/04/2019;92;20;4;2
464004;24/04/2019;92;21;3;0
464004;24/04/2019;92;22;3;0
464004;24/04/2019;92;23;1;0
464004;25/04/2019;92;0;0;0
464004;25/04/2019;92;1;0;0
