CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;24/04/2019;ENTREES;2;0;0
464001;24/04/2019;SORTIES;2;0;1
464001;24/04/2019;ENTREES;3;0;1
464001;24/04/2019;SORTIES;3;0;0
464001;24/04/2019;ENTREES;4;0;4
464001;24/04/2019;SORTIES;4;0;0
464001;24/04/2019;ENTREES;5;1;7
464001;24/04/2019;SORTIES;5;0;0
464001;24/04/2019;ENTREES;6;10;12
464001;24/04/2019;SORTIES;6;0;2
464001;24/04/2019;ENTREES;7;17;32
464001;24/04/2019;SORTIES;7;2;4
464001;24/04/2019;ENTREES;8;39;57
464001;24/04/2019;SORTIES;8;3;6
464001;24/04/2019;ENTREES;9;37;24
464001;24/04/2019;SORTIES;9;6;3
464001;24/04/2019;ENTREES;10;37;15
464001;24/04/2019;SORTIES;10;6;4
464001;24/04/2019;ENTREES;11;41;21
464001;24/04/2019;SORTIES;11;12;6
464001;24/04/2019;ENTREES;12;31;13
464001;24/04/2019;SORTIES;12;11;22
464001;24/04/2019;ENTREES;13;25;7
464001;24/04/2019;SORTIES;13;16;5
464001;24/04/2019;ENTREES;14;32;6
464001;24/04/2019;SORTIES;14;18;11
464001;24/04/2019;ENTREES;15;19;6
464001;24/04/2019;SORTIES;15;32;12
464001;24/04/2019;ENTREES;16;7;2
464001;24/04/2019;SORTIES;16;44;12
464001;24/04/2019;ENTREES;17;7;4
464001;24/04/2019;SORTIES;17;66;34
464001;24/04/2019;ENTREES;18;9;5
464001;24/04/2019;SORTIES;18;41;33
464001;24/04/2019;ENTREES;19;8;6
464001;24/04/2019;SORTIES;19;25;35
464001;24/04/2019;ENTREES;20;5;0
464001;24/04/2019;SORTIES;20;12;11
464001;24/04/2019;ENTREES;21;1;0
464001;24/04/2019;SORTIES;21;10;7
464001;24/04/2019;ENTREES;22;0;0
464001;24/04/2019;SORTIES;22;12;9
464001;24/04/2019;ENTREES;23;0;1
464001;24/04/2019;SORTIES;23;2;1
464001;25/04/2019;ENTREES;0;0;0
464001;25/04/2019;SORTIES;0;2;0
464001;25/04/2019;ENTREES;1;0;0
464001;25/04/2019;SORTIES;1;1;0
