CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;24/04/2019;ENTREES;2;0;0
464010;24/04/2019;SORTIES;2;1;0
464010;24/04/2019;ENTREES;3;0;0
464010;24/04/2019;SORTIES;3;0;0
464010;24/04/2019;ENTREES;4;0;1
464010;24/04/2019;SORTIES;4;0;0
464010;24/04/2019;ENTREES;5;2;2
464010;24/04/2019;SORTIES;5;0;0
464010;24/04/2019;ENTREES;6;0;6
464010;24/04/2019;SORTIES;6;0;0
464010;24/04/2019;ENTREES;7;17;19
464010;24/04/2019;SORTIES;7;0;1
464010;24/04/2019;ENTREES;8;27;22
464010;24/04/2019;SORTIES;8;1;1
464010;24/04/2019;ENTREES;9;38;5
464010;24/04/2019;SORTIES;9;5;1
464010;24/04/2019;ENTREES;10;58;4
464010;24/04/2019;SORTIES;10;6;1
464010;24/04/2019;ENTREES;11;42;1
464010;24/04/2019;SORTIES;11;9;2
464010;24/04/2019;ENTREES;12;16;4
464010;24/04/2019;SORTIES;12;21;5
464010;24/04/2019;ENTREES;13;26;4
464010;24/04/2019;SORTIES;13;21;4
464010;24/04/2019;ENTREES;14;26;2
464010;24/04/2019;SORTIES;14;25;5
464010;24/04/2019;ENTREES;15;15;1
464010;24/04/2019;SORTIES;15;34;5
464010;24/04/2019;ENTREES;16;7;2
464010;24/04/2019;SORTIES;16;51;9
464010;24/04/2019;ENTREES;17;5;1
464010;24/04/2019;SORTIES;17;65;14
464010;24/04/2019;ENTREES;18;5;0
464010;24/04/2019;SORTIES;18;26;10
464010;24/04/2019;ENTREES;19;3;0
464010;24/04/2019;SORTIES;19;7;8
464010;24/04/2019;ENTREES;20;0;0
464010;24/04/2019;SORTIES;20;7;5
464010;24/04/2019;ENTREES;21;0;0
464010;24/04/2019;SORTIES;21;2;2
464010;24/04/2019;ENTREES;22;0;0
464010;24/04/2019;SORTIES;22;4;0
464010;24/04/2019;ENTREES;23;0;0
464010;24/04/2019;SORTIES;23;0;0
464010;25/04/2019;ENTREES;0;0;0
464010;25/04/2019;SORTIES;0;0;0
464010;25/04/2019;ENTREES;1;0;0
464010;25/04/2019;SORTIES;1;0;0
