CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;24/04/2019;ENTREES;2;0;0
464003;24/04/2019;SORTIES;2;0;0
464003;24/04/2019;ENTREES;3;0;0
464003;24/04/2019;SORTIES;3;0;0
464003;24/04/2019;ENTREES;4;0;0
464003;24/04/2019;SORTIES;4;0;0
464003;24/04/2019;ENTREES;5;0;1
464003;24/04/2019;SORTIES;5;0;0
464003;24/04/2019;ENTREES;6;0;5
464003;24/04/2019;SORTIES;6;0;1
464003;24/04/2019;ENTREES;7;10;67
464003;24/04/2019;SORTIES;7;1;1
464003;24/04/2019;ENTREES;8;86;111
464003;24/04/2019;SORTIES;8;12;1
464003;24/04/2019;ENTREES;9;19;37
464003;24/04/2019;SORTIES;9;0;2
464003;24/04/2019;ENTREES;10;18;5
464003;24/04/2019;SORTIES;10;5;2
464003;24/04/2019;ENTREES;11;18;2
464003;24/04/2019;SORTIES;11;7;10
464003;24/04/2019;ENTREES;12;15;5
464003;24/04/2019;SORTIES;12;12;27
464003;24/04/2019;ENTREES;13;7;18
464003;24/04/2019;SORTIES;13;8;7
464003;24/04/2019;ENTREES;14;7;3
464003;24/04/2019;SORTIES;14;7;1
464003;24/04/2019;ENTREES;15;2;1
464003;24/04/2019;SORTIES;15;19;5
464003;24/04/2019;ENTREES;16;1;1
464003;24/04/2019;SORTIES;16;15;26
464003;24/04/2019;ENTREES;17;3;2
464003;24/04/2019;SORTIES;17;45;83
464003;24/04/2019;ENTREES;18;1;1
464003;24/04/2019;SORTIES;18;30;56
464003;24/04/2019;ENTREES;19;0;0
464003;24/04/2019;SORTIES;19;18;26
464003;24/04/2019;ENTREES;20;0;1
464003;24/04/2019;SORTIES;20;1;6
464003;24/04/2019;ENTREES;21;0;2
464003;24/04/2019;SORTIES;21;1;1
464003;24/04/2019;ENTREES;22;0;0
464003;24/04/2019;SORTIES;22;0;1
464003;24/04/2019;ENTREES;23;0;1
464003;24/04/2019;SORTIES;23;0;2
464003;25/04/2019;ENTREES;0;0;0
464003;25/04/2019;SORTIES;0;0;0
464003;25/04/2019;ENTREES;1;0;0
464003;25/04/2019;SORTIES;1;0;0
