CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;24/04/2019;200;2;0;0
464005;24/04/2019;200;3;0;0
464005;24/04/2019;200;4;0;0
464005;24/04/2019;200;5;0;0
464005;24/04/2019;200;6;2;1
464005;24/04/2019;200;7;2;5
464005;24/04/2019;200;8;2;13
464005;24/04/2019;200;9;6;16
464005;24/04/2019;200;10;10;18
464005;24/04/2019;200;11;15;21
464005;24/04/2019;200;12;18;22
464005;24/04/2019;200;13;17;21
464005;24/04/2019;200;14;17;21
464005;24/04/2019;200;15;17;19
464005;24/04/2019;200;16;10;15
464005;24/04/2019;200;17;4;11
464005;24/04/2019;200;18;4;4
464005;24/04/2019;200;19;1;1
464005;24/04/2019;200;20;0;0
464005;24/04/2019;200;21;0;0
464005;24/04/2019;200;22;0;0
464005;24/04/2019;200;23;0;0
464005;25/04/2019;200;0;0;0
464005;25/04/2019;200;1;0;0
