CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;24/04/2019;107;2;0;1
464002;24/04/2019;107;3;0;1
464002;24/04/2019;107;4;0;1
464002;24/04/2019;107;5;0;1
464002;24/04/2019;107;6;0;2
464002;24/04/2019;107;7;2;6
464002;24/04/2019;107;8;2;12
464002;24/04/2019;107;9;6;15
464002;24/04/2019;107;10;10;17
464002;24/04/2019;107;11;12;17
464002;24/04/2019;107;12;14;19
464002;24/04/2019;107;13;16;20
464002;24/04/2019;107;14;18;21
464002;24/04/2019;107;15;19;21
464002;24/04/2019;107;16;20;21
464002;24/04/2019;107;17;20;22
464002;24/04/2019;107;18;20;23
464002;24/04/2019;107;19;21;23
464002;24/04/2019;107;20;21;23
464002;24/04/2019;107;21;22;25
464002;24/04/2019;107;22;22;25
464002;24/04/2019;107;23;22;25
464002;25/04/2019;107;0;0;1
464002;25/04/2019;107;1;0;1
