CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;24/04/2019;406;2;0;0
464003;24/04/2019;406;3;0;0
464003;24/04/2019;406;4;0;0
464003;24/04/2019;406;5;0;1
464003;24/04/2019;406;6;0;5
464003;24/04/2019;406;7;9;71
464003;24/04/2019;406;8;83;181
464003;24/04/2019;406;9;102;216
464003;24/04/2019;406;10;115;219
464003;24/04/2019;406;11;126;211
464003;24/04/2019;406;12;129;189
464003;24/04/2019;406;13;128;200
464003;24/04/2019;406;14;128;202
464003;24/04/2019;406;15;111;198
464003;24/04/2019;406;16;97;173
464003;24/04/2019;406;17;55;92
464003;24/04/2019;406;18;26;37
464003;24/04/2019;406;19;8;11
464003;24/04/2019;406;20;7;6
464003;24/04/2019;406;21;6;7
464003;24/04/2019;406;22;6;6
464003;24/04/2019;406;23;6;5
464003;25/04/2019;406;0;0;0
464003;25/04/2019;406;1;0;0
