CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;24/04/2019;600;2;0;0
464007;24/04/2019;600;3;0;0
464007;24/04/2019;600;4;0;0
464007;24/04/2019;600;5;0;2
464007;24/04/2019;600;6;1;12
464007;24/04/2019;600;7;5;56
464007;24/04/2019;600;8;18;116
464007;24/04/2019;600;9;28;141
464007;24/04/2019;600;10;44;155
464007;24/04/2019;600;11;55;157
464007;24/04/2019;600;12;52;155
464007;24/04/2019;600;13;64;150
464007;24/04/2019;600;14;85;152
464007;24/04/2019;600;15;87;137
464007;24/04/2019;600;16;59;126
464007;24/04/2019;600;17;28;91
464007;24/04/2019;600;18;15;62
464007;24/04/2019;600;19;9;29
464007;24/04/2019;600;20;8;10
464007;24/04/2019;600;21;5;4
464007;24/04/2019;600;22;3;0
464007;24/04/2019;600;23;2;0
464007;25/04/2019;600;0;0;0
464007;25/04/2019;600;1;0;0
