CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;24/04/2019;220;2;0;0
464008;24/04/2019;220;3;0;0
464008;24/04/2019;220;4;0;2
464008;24/04/2019;220;5;0;2
464008;24/04/2019;220;6;1;6
464008;24/04/2019;220;7;1;13
464008;24/04/2019;220;8;8;23
464008;24/04/2019;220;9;19;30
464008;24/04/2019;220;10;42;31
464008;24/04/2019;220;11;61;31
464008;24/04/2019;220;12;74;33
464008;24/04/2019;220;13;78;34
464008;24/04/2019;220;14;76;33
464008;24/04/2019;220;15;63;33
464008;24/04/2019;220;16;44;17
464008;24/04/2019;220;17;26;11
464008;24/04/2019;220;18;16;10
464008;24/04/2019;220;19;9;7
464008;24/04/2019;220;20;4;3
464008;24/04/2019;220;21;3;2
464008;24/04/2019;220;22;3;0
464008;24/04/2019;220;23;1;0
464008;25/04/2019;220;0;0;0
464008;25/04/2019;220;1;0;0
