CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;24/04/2019;ENTREES;2;0;0
464004;24/04/2019;SORTIES;2;0;0
464004;24/04/2019;ENTREES;3;0;0
464004;24/04/2019;SORTIES;3;0;0
464004;24/04/2019;ENTREES;4;0;0
464004;24/04/2019;SORTIES;4;0;0
464004;24/04/2019;ENTREES;5;0;0
464004;24/04/2019;SORTIES;5;0;0
464004;24/04/2019;ENTREES;6;0;2
464004;24/04/2019;SORTIES;6;0;0
464004;24/04/2019;ENTREES;7;4;11
464004;24/04/2019;SORTIES;7;0;1
464004;24/04/2019;ENTREES;8;9;14
464004;24/04/2019;SORTIES;8;0;0
464004;24/04/2019;ENTREES;9;8;17
464004;24/04/2019;SORTIES;9;1;1
464004;24/04/2019;ENTREES;10;9;1
464004;24/04/2019;SORTIES;10;1;0
464004;24/04/2019;ENTREES;11;12;2
464004;24/04/2019;SORTIES;11;6;3
464004;24/04/2019;ENTREES;12;4;2
464004;24/04/2019;SORTIES;12;3;9
464004;24/04/2019;ENTREES;13;7;4
464004;24/04/2019;SORTIES;13;4;2
464004;24/04/2019;ENTREES;14;8;1
464004;24/04/2019;SORTIES;14;5;0
464004;24/04/2019;ENTREES;15;4;1
464004;24/04/2019;SORTIES;15;5;5
464004;24/04/2019;ENTREES;16;1;2
464004;24/04/2019;SORTIES;16;8;6
464004;24/04/2019;ENTREES;17;2;0
464004;24/04/2019;SORTIES;17;18;9
464004;24/04/2019;ENTREES;18;0;0
464004;24/04/2019;SORTIES;18;8;14
464004;24/04/2019;ENTREES;19;0;0
464004;24/04/2019;SORTIES;19;6;5
464004;24/04/2019;ENTREES;20;2;0
464004;24/04/2019;SORTIES;20;1;0
464004;24/04/2019;ENTREES;21;0;0
464004;24/04/2019;SORTIES;21;1;2
464004;24/04/2019;ENTREES;22;0;0
464004;24/04/2019;SORTIES;22;0;0
464004;24/04/2019;ENTREES;23;0;0
464004;24/04/2019;SORTIES;23;2;0
464004;25/04/2019;ENTREES;0;0;0
464004;25/04/2019;SORTIES;0;0;0
464004;25/04/2019;ENTREES;1;0;0
464004;25/04/2019;SORTIES;1;0;0
