CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;24/04/2019;ENTREES;2;0;0
464007;24/04/2019;SORTIES;2;0;0
464007;24/04/2019;ENTREES;3;0;0
464007;24/04/2019;SORTIES;3;0;0
464007;24/04/2019;ENTREES;4;0;0
464007;24/04/2019;SORTIES;4;0;0
464007;24/04/2019;ENTREES;5;0;4
464007;24/04/2019;SORTIES;5;0;0
464007;24/04/2019;ENTREES;6;1;10
464007;24/04/2019;SORTIES;6;0;0
464007;24/04/2019;ENTREES;7;4;47
464007;24/04/2019;SORTIES;7;0;3
464007;24/04/2019;ENTREES;8;14;60
464007;24/04/2019;SORTIES;8;1;0
464007;24/04/2019;ENTREES;9;11;28
464007;24/04/2019;SORTIES;9;1;3
464007;24/04/2019;ENTREES;10;19;15
464007;24/04/2019;SORTIES;10;3;1
464007;24/04/2019;ENTREES;11;20;13
464007;24/04/2019;SORTIES;11;9;11
464007;24/04/2019;ENTREES;12;9;10
464007;24/04/2019;SORTIES;12;12;12
464007;24/04/2019;ENTREES;13;21;6
464007;24/04/2019;SORTIES;13;9;11
464007;24/04/2019;ENTREES;14;25;8
464007;24/04/2019;SORTIES;14;4;6
464007;24/04/2019;ENTREES;15;13;3
464007;24/04/2019;SORTIES;15;11;18
464007;24/04/2019;ENTREES;16;6;2
464007;24/04/2019;SORTIES;16;34;13
464007;24/04/2019;ENTREES;17;1;1
464007;24/04/2019;SORTIES;17;32;36
464007;24/04/2019;ENTREES;18;0;3
464007;24/04/2019;SORTIES;18;13;32
464007;24/04/2019;ENTREES;19;0;3
464007;24/04/2019;SORTIES;19;6;36
464007;24/04/2019;ENTREES;20;0;0
464007;24/04/2019;SORTIES;20;1;19
464007;24/04/2019;ENTREES;21;0;1
464007;24/04/2019;SORTIES;21;3;7
464007;24/04/2019;ENTREES;22;1;0
464007;24/04/2019;SORTIES;22;3;4
464007;24/04/2019;ENTREES;23;0;0
464007;24/04/2019;SORTIES;23;1;2
464007;25/04/2019;ENTREES;0;0;0
464007;25/04/2019;SORTIES;0;0;2
464007;25/04/2019;ENTREES;1;0;0
464007;25/04/2019;SORTIES;1;0;0
