CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;24/04/2019;340;2;0;0
464009;24/04/2019;340;3;0;0
464009;24/04/2019;340;4;0;0
464009;24/04/2019;340;5;0;0
464009;24/04/2019;340;6;2;3
464009;24/04/2019;340;7;19;62
464009;24/04/2019;340;8;45;95
464009;24/04/2019;340;9;62;104
464009;24/04/2019;340;10;71;106
464009;24/04/2019;340;11;75;107
464009;24/04/2019;340;12;75;103
464009;24/04/2019;340;13;85;102
464009;24/04/2019;340;14;97;98
464009;24/04/2019;340;15;80;101
464009;24/04/2019;340;16;63;84
464009;24/04/2019;340;17;38;48
464009;24/04/2019;340;18;18;19
464009;24/04/2019;340;19;9;8
464009;24/04/2019;340;20;5;5
464009;24/04/2019;340;21;3;2
464009;24/04/2019;340;22;2;2
464009;24/04/2019;340;23;1;2
464009;25/04/2019;340;0;0;0
464009;25/04/2019;340;1;0;0
