CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;26/11/2019;200;2;0;0
464005;26/11/2019;200;3;0;0
464005;26/11/2019;200;4;0;0
464005;26/11/2019;200;5;0;0
464005;26/11/2019;200;6;1;0
464005;26/11/2019;200;7;2;4
464005;26/11/2019;200;8;5;7
464005;26/11/2019;200;9;5;11
464005;26/11/2019;200;10;7;16
464005;26/11/2019;200;11;9;18
464005;26/11/2019;200;12;13;19
464005;26/11/2019;200;13;13;19
464005;26/11/2019;200;14;18;19
464005;26/11/2019;200;15;19;19
464005;26/11/2019;200;16;19;18
464005;26/11/2019;200;17;22;14
464005;26/11/2019;200;18;18;11
464005;26/11/2019;200;19;13;6
464005;26/11/2019;200;20;8;3
464005;26/11/2019;200;21;3;3
464005;26/11/2019;200;22;3;3
464005;26/11/2019;200;23;1;2
464005;27/11/2019;200;0;0;0
464005;27/11/2019;200;1;0;0
