CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;26/11/2019;130;2;0;0
464006;26/11/2019;130;3;0;0
464006;26/11/2019;130;4;0;0
464006;26/11/2019;130;5;0;1
464006;26/11/2019;130;6;0;4
464006;26/11/2019;130;7;0;13
464006;26/11/2019;130;8;0;17
464006;26/11/2019;130;9;0;18
464006;26/11/2019;130;10;1;18
464006;26/11/2019;130;11;1;18
464006;26/11/2019;130;12;2;17
464006;26/11/2019;130;13;2;20
464006;26/11/2019;130;14;4;19
464006;26/11/2019;130;15;6;20
464006;26/11/2019;130;16;6;16
464006;26/11/2019;130;17;5;10
464006;26/11/2019;130;18;3;3
464006;26/11/2019;130;19;2;2
464006;26/11/2019;130;20;1;1
464006;26/11/2019;130;21;1;0
464006;26/11/2019;130;22;0;0
464006;26/11/2019;130;23;0;0
464006;27/11/2019;130;0;0;0
464006;27/11/2019;130;1;0;0
