CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;26/11/2019;ENTREES;2;0;0
464004;26/11/2019;SORTIES;2;0;0
464004;26/11/2019;ENTREES;3;0;0
464004;26/11/2019;SORTIES;3;0;0
464004;26/11/2019;ENTREES;4;0;0
464004;26/11/2019;SORTIES;4;0;0
464004;26/11/2019;ENTREES;5;0;0
464004;26/11/2019;SORTIES;5;0;0
464004;26/11/2019;ENTREES;6;0;2
464004;26/11/2019;SORTIES;6;0;0
464004;26/11/2019;ENTREES;7;5;10
464004;26/11/2019;SORTIES;7;0;0
464004;26/11/2019;ENTREES;8;7;23
464004;26/11/2019;SORTIES;8;0;2
464004;26/11/2019;ENTREES;9;7;8
464004;26/11/2019;SORTIES;9;0;1
464004;26/11/2019;ENTREES;10;5;0
464004;26/11/2019;SORTIES;10;0;0
464004;26/11/2019;ENTREES;11;8;0
464004;26/11/2019;SORTIES;11;1;1
464004;26/11/2019;ENTREES;12;2;2
464004;26/11/2019;SORTIES;12;2;9
464004;26/11/2019;ENTREES;13;8;4
464004;26/11/2019;SORTIES;13;2;2
464004;26/11/2019;ENTREES;14;3;5
464004;26/11/2019;SORTIES;14;3;1
464004;26/11/2019;ENTREES;15;2;1
464004;26/11/2019;SORTIES;15;5;4
464004;26/11/2019;ENTREES;16;3;1
464004;26/11/2019;SORTIES;16;7;7
464004;26/11/2019;ENTREES;17;3;1
464004;26/11/2019;SORTIES;17;8;13
464004;26/11/2019;ENTREES;18;0;1
464004;26/11/2019;SORTIES;18;11;12
464004;26/11/2019;ENTREES;19;1;2
464004;26/11/2019;SORTIES;19;3;6
464004;26/11/2019;ENTREES;20;0;0
464004;26/11/2019;SORTIES;20;5;1
464004;26/11/2019;ENTREES;21;0;0
464004;26/11/2019;SORTIES;21;2;1
464004;26/11/2019;ENTREES;22;0;0
464004;26/11/2019;SORTIES;22;0;0
464004;26/11/2019;ENTREES;23;0;0
464004;26/11/2019;SORTIES;23;0;1
464004;27/11/2019;ENTREES;0;0;0
464004;27/11/2019;SORTIES;0;0;0
464004;27/11/2019;ENTREES;1;0;0
464004;27/11/2019;SORTIES;1;0;0
