CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;26/11/2019;340;2;0;0
464009;26/11/2019;340;3;0;0
464009;26/11/2019;340;4;0;0
464009;26/11/2019;340;5;0;2
464009;26/11/2019;340;6;0;14
464009;26/11/2019;340;7;19;87
464009;26/11/2019;340;8;44;133
464009;26/11/2019;340;9;66;145
464009;26/11/2019;340;10;83;148
464009;26/11/2019;340;11;90;154
464009;26/11/2019;340;12;85;150
464009;26/11/2019;340;13;95;149
464009;26/11/2019;340;14;109;144
464009;26/11/2019;340;15;113;144
464009;26/11/2019;340;16;106;135
464009;26/11/2019;340;17;98;102
464009;26/11/2019;340;18;88;67
464009;26/11/2019;340;19;81;52
464009;26/11/2019;340;20;69;46
464009;26/11/2019;340;21;64;46
464009;26/11/2019;340;22;62;44
464009;26/11/2019;340;23;60;44
464009;27/11/2019;340;0;0;0
464009;27/11/2019;340;1;0;0
