CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;26/11/2019;600;2;0;0
464007;26/11/2019;600;3;0;0
464007;26/11/2019;600;4;0;0
464007;26/11/2019;600;5;0;1
464007;26/11/2019;600;6;6;19
464007;26/11/2019;600;7;22;60
464007;26/11/2019;600;8;41;124
464007;26/11/2019;600;9;62;157
464007;26/11/2019;600;10;82;170
464007;26/11/2019;600;11;122;173
464007;26/11/2019;600;12;138;180
464007;26/11/2019;600;13;168;183
464007;26/11/2019;600;14;194;178
464007;26/11/2019;600;15;175;167
464007;26/11/2019;600;16;140;144
464007;26/11/2019;600;17;114;107
464007;26/11/2019;600;18;94;69
464007;26/11/2019;600;19;53;29
464007;26/11/2019;600;20;30;9
464007;26/11/2019;600;21;16;0
464007;26/11/2019;600;22;8;0
464007;26/11/2019;600;23;1;0
464007;27/11/2019;600;0;0;0
464007;27/11/2019;600;1;0;0
